﻿_id,NAZOV KRAJINY,POCET OSOB
1,Alandy,1
2,Albánska republika,1
3,Alžírska demokratická ľudová republika,1
4,Argentínska republika,5
5,Aruba,3
6,Austrálsky zväz,38
7,Azerbajdžanská republika,8
8,Bahrajnské kráľovstvo,2
9,Barbados,1
10,Belgické kráľovstvo,6
11,Beninská republika,2
12,Bieloruská republika,2
13,Bolívijský mnohonárodný štát,1
14,Bosna a Hercegovina,1
15,Brazílska federatívna republika,16
16,Bulharská republika,3
17,Burundská republika,1
18,Česká republika,14
19,Chorvátska republika,12
20,Čínska ľudová republika,46
21,Čínska republika,16
22,Cyperská republika,15
23,Dánske kráľovstvo,17
24,Dominikánska republika,29
25,Egyptská arabská republika,99
26,Ekvádorská republika,4
27,Estónska republika,2
28,Filipínska republika,48
29,Fínska republika,2
30,Francúzska Guyana,2
31,Francúzska republika,21
32,Gambijská republika,3
33,Ghanská republika,1
34,Grécka republika,16
35,Gruzínsko,7
36,Guatemalská republika,2
37,Holandské kráľovstvo,16
38,Hongkong,2
39,Indická republika,23
40,Indonézska republika,33
41,Iracká republika,1
42,Iránska islamská republika,2
43,Írsko,1
44,Islandská republika,3
45,Izraelský štát,51
46,Jamajka,1
47,Japonsko,18
48,Jemenská republika,4
49,Jordánske hášimovské kráľovstvo,6
50,Juhoafrická republika,8
51,Juhosudánska republika,2
52,Kambodžské kráľovstvo,1
53,Kanada,9
54,Katarský štát,29
55,Kazašská republika,2
56,Kenská republika,37
57,Kolumbijská republika,48
58,Kórejská republika,14
59,Kostarická republika,6
60,Kubánska republika,49
61,Kuvajtský štát,3
62,Lesothské kráľovstvo,1
63,Libanonská republika,2
64,Litovská republika,2
65,Lotyšská republika,3
66,Luxemburské veľkovojvodstvo,1
67,Madagaskarská republika,6
68,Maďarsko,32
69,Malajzia,7
70,Maldivská republika,50
71,Maltská republika,4
72,Marocké kráľovstvo,14
73,Maurícijská republika,41
74,Mjanmarská zväzová republika,2
75,Mozambická republika,2
76,Nemecká spolková republika,34
77,Nepálská federatívna demokratická republika,23
78,Nešpecifikované,1
79,Nigérijská federatívna republika,2
80,Nigerská republika,1
81,Nórske kráľovstvo,2
82,Nový Zéland,54
83,Ománsky sultanát,36
84,Peruánska republika,12
85,Poľská republika,4
86,Portugalská republika,27
87,Rakúska republika,36
88,Rumunsko,1
89,Ruská federácia,2
90,Saudskoarabské kráľovstvo,6
91,Severomacedónska republika,3
92,Seychelská republika,10
93,Sierraleonská republika,1
94,Singapurská republika,5
95,Slovenská republika,8
96,Slovinská republika,10
97,Španielske kráľovstvo,42
98,Spojené arabské emiráty,93
99,Spojené kráľovstvo Veľkej Británie a Severného Írska,47
100,Spojené štáty americké,71
101,Spojené štáty mexické,37
102,Srbská republika,4
103,Srílanská demokratická socialistická republika,125
104,Švajčiarska konfederácia,17
105,Švédske kráľovstvo,13
106,Sýrska arabská republika,1
107,Talianska republika,58
108,Tanzánijská zjednotená republika,67
109,Thajské kráľovstvo,144
110,Tuniská republika,4
111,Turecká republika,61
112,Ugandská republika,7
113,Ukrajina,8
114,Uruguajská východná republika,1
115,Vietnamská socialistická republika,78
116,Východotimorská demokratická republika,3
117,Spolu,2143
