﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,9
2,Argentínska republika,2
3,Arménska republika,6
4,Aruba,5
5,Austrálsky zväz,3
6,Belgické kráľovstvo,10
7,Beninská republika,2
8,Bolívijský mnohonárodný štát,6
9,Bosna a Hercegovina,4
10,Brazílska federatívna republika,1
11,Bulharská republika,9
12,Čadská republika,1
13,Česká republika,49
14,Chorvátska republika,17
15,Čierna Hora,8
16,Čilská republika,2
17,Čínska ľudová republika,22
18,Čínska republika,28
19,Cyperská republika,24
20,Dánske kráľovstvo,6
21,Dominikánska republika,3
22,Egyptská arabská republika,55
23,Estónska republika,1
24,Filipínska republika,2
25,Fínska republika,6
26,Francúzska Guyana,2
27,Francúzska republika,219
28,Ghanská republika,2
29,Grécka republika,16
30,Gruzínsko,12
31,Holandské kráľovstvo,19
32,Hongkong,2
33,Indická republika,6
34,Indonézska republika,26
35,Iracká republika,2
36,Islandská republika,4
37,Izraelský štát,4
38,Japonsko,26
39,Jemenská republika,1
40,Jordánske hášimovské kráľovstvo,4
41,Juhoafrická republika,1
42,Juhosudánska republika,5
43,Kanada,3
44,Katarský štát,1
45,Kenská republika,3
46,Kórejská republika,16
47,Kostarická republika,3
48,Kubánska republika,8
49,Kuvajtský štát,3
50,Laoská ľudovodemokratická republika,1
51,Libanonská republika,1
52,Lotyšská republika,1
53,Luxemburské veľkovojvodstvo,2
54,Maďarsko,8
55,Malajzia,5
56,Maldivská republika,8
57,Maltská republika,3
58,Marocké kráľovstvo,1
59,Mozambická republika,2
60,Namíbijská republika,1
61,Nemecká spolková republika,40
62,Nešpecifikované,1
63,Nigerská republika,1
64,Nórske kráľovstvo,11
65,Nový Zéland,11
66,Pakistanská islamská republika,2
67,Peruánska republika,4
68,Poľská republika,7
69,Portugalská republika,15
70,Rakúska republika,28
71,Rumunsko,2
72,Ruská federácia,3
73,Salvádorská republika,1
74,Saudskoarabské kráľovstvo,1
75,Seychelská republika,3
76,Singapurská republika,8
77,Slovinská republika,9
78,Španielske kráľovstvo,49
79,Spojené arabské emiráty,31
80,Spojené kráľovstvo Veľkej Británie a Severného Írska,50
81,Spojené štáty americké,69
82,Spojené štáty mexické,9
83,Srbská republika,1
84,Srílanská demokratická socialistická republika,4
85,Švajčiarska konfederácia,14
86,Švédske kráľovstvo,10
87,Talianska republika,199
88,Tanzánijská zjednotená republika,13
89,Thajské kráľovstvo,12
90,Tuniská republika,5
91,Turecká republika,63
92,Ugandská republika,2
93,Ukrajina,24
94,Uzbecká republika,1
95,Vietnamská socialistická republika,5
96,Spolu,1410
