﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,37
2,Arménska republika,5
3,Aruba,1
4,Austrálsky zväz,2
5,Belgické kráľovstvo,10
6,Beninská republika,1
7,Bolívijský mnohonárodný štát,3
8,Brazílska federatívna republika,28
9,Bulharská republika,59
10,Čadská republika,1
11,Česká republika,17
12,Chorvátska republika,212
13,Čierna Hora,23
14,Čilská republika,2
15,Čínska ľudová republika,24
16,Čínska republika,9
17,Cyperská republika,76
18,Dánske kráľovstvo,47
19,Dominikánska republika,16
20,Egyptská arabská republika,169
21,Ekvádorská republika,1
22,Estónska republika,2
23,Filipínska republika,2
24,Fínska republika,6
25,Francúzska Guyana,2
26,Francúzska republika,216
27,Ghanská republika,3
28,Grécka republika,145
29,Gruzínsko,6
30,Holandské kráľovstvo,26
31,Hongkong,2
32,Indická republika,3
33,Indonézska republika,14
34,Islandská republika,12
35,Izraelský štát,6
36,Japonsko,5
37,Jemenská republika,1
38,Jordánske hášimovské kráľovstvo,17
39,Juhoafrická republika,3
40,Juhosudánska republika,5
41,Kanada,14
42,Kapverdská republika,3
43,Katarský štát,2
44,Kazašská republika,1
45,Kenská republika,7
46,Kirgizská republika,2
47,Kórejská republika,13
48,Kostarická republika,7
49,Kubánska republika,16
50,Kuvajtský štát,3
51,Libanonská republika,1
52,Líbya,2
53,Litovská republika,1
54,Lotyšská republika,2
55,Luxemburské veľkovojvodstvo,2
56,Madagaskarská republika,1
57,Maďarsko,66
58,Maldivská republika,15
59,Maltská republika,9
60,Maurícijská republika,3
61,Mozambická republika,2
62,Nemecká spolková republika,31
63,Nepálská federatívna demokratická republika,1
64,Nešpecifikované,2
65,Nigerská republika,1
66,Nórske kráľovstvo,7
67,Nový Zéland,12
68,Peruánska republika,10
69,Poľská republika,4
70,Portugalská republika,17
71,Rakúska republika,48
72,Rumunsko,18
73,Ruská federácia,3
74,Saudskoarabské kráľovstvo,1
75,Severomacedónska republika,5
76,Seychelská republika,7
77,Sierraleonská republika,1
78,Singapurská republika,10
79,Slovinská republika,16
80,Španielske kráľovstvo,61
81,Spojené arabské emiráty,28
82,Spojené kráľovstvo Veľkej Británie a Severného Írska,57
83,Spojené štáty americké,79
84,Spojené štáty mexické,8
85,Srbská republika,5
86,Srílanská demokratická socialistická republika,4
87,Švajčiarska konfederácia,11
88,Švédske kráľovstvo,5
89,Talianska republika,241
90,Tanzánijská zjednotená republika,16
91,Thajské kráľovstvo,20
92,Tuniská republika,87
93,Turecká republika,381
94,Ugandská republika,7
95,Ukrajina,18
96,Uzbecká republika,1
97,Vietnamská socialistická republika,11
98,Zimbabwianska republika,1
99,Spolu,2626
