﻿_id,NAZOV KRAJINY,POCET OSOB
1,Afganská islamská republika,1
2,Angolská republika,4
3,Arménska republika,1
4,Austrálsky zväz,9
5,Azerbajdžanská republika,1
6,Belgické kráľovstvo,17
7,Bieloruská republika,2
8,Bolívijský mnohonárodný štát,2
9,Bosna a Hercegovina,4
10,Brazílska federatívna republika,2
11,Bulharská republika,6
12,Čadská republika,1
13,Česká republika,33
14,Chorvátska republika,13
15,Čilská republika,1
16,Čínska ľudová republika,19
17,Čínska republika,15
18,Cyperská republika,15
19,Dánske kráľovstvo,9
20,Dominikánska republika,17
21,Egyptská arabská republika,41
22,Ekvádorská republika,1
23,Eritrejský štát,6
24,Estónska republika,3
25,Etiópska federatívna demokratická republika,1
26,Filipínska republika,3
27,Fínska republika,5
28,Francúzska Guyana,2
29,Francúzska republika,65
30,Ghanská republika,1
31,Grécka republika,5
32,Gruzínsko,5
33,Holandské kráľovstvo,12
34,Hongkong,3
35,Indická republika,11
36,Indonézska republika,8
37,Iracká republika,1
38,Iránska islamská republika,3
39,Írsko,7
40,Islandská republika,3
41,Izraelský štát,3
42,Japonsko,9
43,Jordánske hášimovské kráľovstvo,5
44,Juhoafrická republika,3
45,Juhosudánska republika,5
46,Kambodžské kráľovstvo,3
47,Kanada,8
48,Kapverdská republika,4
49,Katarský štát,4
50,Kazašská republika,1
51,Kenská republika,7
52,Kolumbijská republika,5
53,Kórejská republika,10
54,Kostarická republika,2
55,Kubánska republika,7
56,Kuvajtský štát,3
57,Libanonská republika,8
58,Litovská republika,10
59,Lotyšská republika,3
60,Luxemburské veľkovojvodstvo,2
61,Madagaskarská republika,7
62,Maďarsko,20
63,Malajzia,5
64,Malawijská republika,1
65,Maldivská republika,8
66,Maltská republika,2
67,Maurícijská republika,3
68,Mjanmarská zväzová republika,1
69,Moldavská republika,3
70,Mozambická republika,4
71,Namíbijská republika,3
72,Nemecká spolková republika,32
73,Nepálská federatívna demokratická republika,40
74,Nešpecifikované,1
75,Nezávislý štát Papua-Nová Guinea,1
76,Nigerská republika,3
77,Nórske kráľovstvo,8
78,Nový Zéland,3
79,Peruánska republika,5
80,Poľská republika,5
81,Portugalská republika,15
82,Rakúska republika,12
83,Ruská federácia,17
84,Rwandská republika,24
85,Saudskoarabské kráľovstvo,12
86,Senegalská republika,2
87,Singapurská republika,10
88,Slovinská republika,7
89,Španielske kráľovstvo,63
90,Spojené arabské emiráty,30
91,Spojené kráľovstvo Veľkej Británie a Severného Írska,49
92,Spojené štáty americké,39
93,Spojené štáty mexické,10
94,Srbská republika,14
95,Srílanská demokratická socialistická republika,3
96,Švajčiarska konfederácia,3
97,Švédske kráľovstvo,7
98,Sýrska arabská republika,2
99,Talianska republika,83
100,Tanzánijská zjednotená republika,7
101,Thajské kráľovstvo,7
102,Tuniská republika,4
103,Turecká republika,43
104,Turkménsko,1
105,Ugandská republika,6
106,Ukrajina,27
107,Uzbecká republika,1
108,Vietnamská socialistická republika,21
109,Zambijská republika,1
110,Spolu,1135
