﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,9
2,Alžírska demokratická ľudová republika,1
3,Andorrské kniežatstvo,2
4,Argentínska republika,6
5,Arménska republika,5
6,Aruba,4
7,Austrálsky zväz,12
8,Azerbajdžanská republika,9
9,Bahrajnské kráľovstvo,12
10,Belgické kráľovstvo,9
11,Bolívijský mnohonárodný štát,2
12,Bosna a Hercegovina,1
13,Botswanská republika,1
14,Brazílska federatívna republika,18
15,Bulharská republika,2
16,Česká republika,15
17,Chorvátska republika,13
18,Čilská republika,1
19,Čínska ľudová republika,34
20,Čínska republika,17
21,Cyperská republika,26
22,Dánske kráľovstvo,14
23,Dominikánska republika,13
24,Egyptská arabská republika,85
25,Ekvádorská republika,3
26,Estónska republika,6
27,Eswatinské kráľovstvo,4
28,Filipínska republika,18
29,Fínska republika,4
30,Francúzska Guyana,2
31,Francúzska republika,68
32,Grécka republika,16
33,Guatemalská republika,4
34,Holandské kráľovstvo,114
35,Hongkong,2
36,Indická republika,9
37,Indonézska republika,43
38,Írsko,15
39,Islandská republika,9
40,Izraelský štát,52
41,Jamajka,2
42,Japonsko,50
43,Jemenská republika,1
44,Juhoafrická republika,1
45,Kambodžské kráľovstvo,2
46,Kanada,12
47,Kapverdská republika,2
48,Katarský štát,2
49,Kazašská republika,2
50,Kenská republika,7
51,Kirgizská republika,1
52,Kolumbijská republika,5
53,Kórejská republika,17
54,Kostarická republika,7
55,Kubánska republika,32
56,Kuvajtský štát,3
57,Lesothské kráľovstvo,1
58,Litovská republika,14
59,Lotyšská republika,4
60,Luxemburské veľkovojvodstvo,1
61,Madagaskarská republika,4
62,Maďarsko,19
63,Malajzia,8
64,Maldivská republika,29
65,Maltská republika,32
66,Marocké kráľovstvo,5
67,Maurícijská republika,14
68,Mjanmarská zväzová republika,2
69,Mozambická republika,2
70,Namíbijská republika,11
71,Nemecká spolková republika,26
72,Nepálská federatívna demokratická republika,10
73,Nešpecifikované,2
74,Nigerská republika,1
75,Nikaragujská republika,1
76,Nórske kráľovstvo,2
77,Nový Zéland,38
78,Ománsky sultanát,2
79,Peruánska republika,7
80,Poľská republika,15
81,Portugalská republika,28
82,Rakúska republika,15
83,Rumunsko,23
84,Ruská federácia,2
85,Saudskoarabské kráľovstvo,6
86,Seychelská republika,17
87,Singapurská republika,6
88,Slovenská republika,4
89,Slovinská republika,4
90,Španielske kráľovstvo,24
91,Spojené arabské emiráty,66
92,Spojené kráľovstvo Veľkej Británie a Severného Írska,38
93,Spojené štáty americké,38
94,Spojené štáty mexické,26
95,Srbská republika,3
96,Srílanská demokratická socialistická republika,17
97,Švajčiarska konfederácia,9
98,Švédske kráľovstvo,11
99,Sýrska arabská republika,3
100,Talianska republika,99
101,Tanzánijská zjednotená republika,12
102,Thajské kráľovstvo,69
103,Tuniská republika,3
104,Turecká republika,63
105,Turkménsko,18
106,Ugandská republika,4
107,Ukrajina,12
108,Uruguajská východná republika,2
109,Uzbecká republika,1
110,Vietnamská socialistická republika,52
111,Východotimorská demokratická republika,5
112,Spolu,1756
