﻿_id,NAZOV KRAJINY,POCET OSOB
1,Afganská islamská republika,1
2,Angolská republika,4
3,Argentínska republika,2
4,Arménska republika,1
5,Austrálsky zväz,19
6,Azerbajdžanská republika,1
7,Belgické kráľovstvo,17
8,Beninská republika,3
9,Bhutánske kráľovstvo,4
10,Bieloruská republika,4
11,Bolívijský mnohonárodný štát,3
12,Bosna a Hercegovina,4
13,Brazílska federatívna republika,1
14,Bulharská republika,6
15,Čadská republika,1
16,Česká republika,76
17,Chorvátska republika,13
18,Čilská republika,8
19,Čínska ľudová republika,20
20,Čínska republika,19
21,Cyperská republika,8
22,Dánske kráľovstvo,11
23,Dominikánska republika,36
24,Egyptská arabská republika,30
25,Ekvádorská republika,3
26,Estónska republika,3
27,Etiópska federatívna demokratická republika,1
28,Filipínska republika,6
29,Fínska republika,5
30,Francúzska Guyana,2
31,Francúzska republika,95
32,Ghanská republika,2
33,Grécka republika,6
34,Grenada,1
35,Gruzínsko,5
36,Guadeloup,2
37,Holandské kráľovstvo,12
38,Hongkong,3
39,Indická republika,13
40,Indonézska republika,22
41,Iracká republika,1
42,Iránska islamská republika,2
43,Írsko,5
44,Islandská republika,3
45,Izraelský štát,13
46,Jamajka,8
47,Japonsko,13
48,Jordánske hášimovské kráľovstvo,62
49,Juhoafrická republika,13
50,Juhosudánska republika,5
51,Kambodžské kráľovstvo,5
52,Kanada,10
53,Kapverdská republika,2
54,Katarský štát,5
55,Kazašská republika,1
56,Kenská republika,6
57,Kolumbijská republika,19
58,Kórejská republika,11
59,Kostarická republika,2
60,Kubánska republika,6
61,Kuvajtský štát,3
62,Libanonská republika,2
63,Lotyšská republika,1
64,Luxemburské veľkovojvodstvo,2
65,Madagaskarská republika,6
66,Maďarsko,81
67,Maldivská republika,16
68,Maltská republika,4
69,Marocké kráľovstvo,2
70,Martinik,1
71,Maurícijská republika,2
72,Mjanmarská zväzová republika,1
73,Mozambická republika,2
74,Namíbijská republika,1
75,Nemecká spolková republika,30
76,Nepálská federatívna demokratická republika,7
77,Nešpecifikované,1
78,Nezávislý štát Papua-Nová Guinea,1
79,Nigerská republika,3
80,Nórske kráľovstvo,8
81,Nový Zéland,4
82,Ománsky sultanát,9
83,Pakistanská islamská republika,2
84,Palestínsky štát,3
85,Panamská republika,6
86,Peruánska republika,1
87,Poľská republika,9
88,Portugalská republika,9
89,Rakúska republika,21
90,Ruská federácia,16
91,Rwandská republika,3
92,Saudskoarabské kráľovstvo,2
93,Senegalská republika,5
94,Seychelská republika,5
95,Singapurská republika,8
96,Slovinská republika,7
97,Španielske kráľovstvo,32
98,Spojené arabské emiráty,61
99,Spojené kráľovstvo Veľkej Británie a Severného Írska,60
100,Spojené štáty americké,37
101,Spojené štáty mexické,29
102,Srbská republika,1
103,Srílanská demokratická socialistická republika,27
104,Švajčiarska konfederácia,3
105,Svätá Lucia,1
106,Svätý Vincent a Grenadíny,1
107,Švédske kráľovstvo,5
108,Talianska republika,61
109,Tanzánijská zjednotená republika,7
110,Thajské kráľovstvo,26
111,Tuniská republika,3
112,Turecká republika,24
113,Turkménsko,1
114,Ugandská republika,4
115,Ukrajina,30
116,Uzbecká republika,1
117,Venezuelská bolívarovská republika,6
118,Vietnamská socialistická republika,25
119,Zambijská republika,2
120,Spolu,1396
