﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Argentínska republika,5
3,Austrálsky zväz,25
4,Azerbajdžanská republika,2
5,Belgické kráľovstvo,16
6,Belize,1
7,Bieloruská republika,3
8,Bosna a Hercegovina,4
9,Bulharská republika,6
10,Čadská republika,1
11,Česká republika,26
12,Chorvátska republika,13
13,Čilská republika,1
14,Čínska ľudová republika,19
15,Čínska republika,20
16,Cyperská republika,5
17,Dánske kráľovstvo,7
18,Dominikánska republika,15
19,Egyptská arabská republika,34
20,Estónska republika,3
21,Etiópska federatívna demokratická republika,1
22,Filipínska republika,7
23,Fínska republika,5
24,Francúzska Guyana,2
25,Francúzska republika,265
26,Grécka republika,9
27,Gruzínsko,4
28,Guatemalská republika,1
29,Holandské kráľovstvo,59
30,Hongkong,2
31,Indická republika,7
32,Indonézska republika,9
33,Iracká republika,2
34,Írsko,4
35,Islandská republika,3
36,Izraelský štát,8
37,Japonsko,6
38,Jordánske hášimovské kráľovstvo,3
39,Juhoafrická republika,5
40,Juhosudánska republika,5
41,Kambodžské kráľovstvo,1
42,Kanada,7
43,Katarský štát,4
44,Kenská republika,10
45,Kórejská republika,7
46,Kostarická republika,1
47,Kubánska republika,4
48,Kuvajtský štát,3
49,Libanonská republika,2
50,Lotyšská republika,1
51,Luxemburské veľkovojvodstvo,2
52,Madagaskarská republika,2
53,Maďarsko,6
54,Malajzia,1
55,Maldivská republika,11
56,Malijská republika,2
57,Maltská republika,3
58,Marocké kráľovstvo,3
59,Martinik,2
60,Maurícijská republika,2
61,Monacké kniežatstvo,143
62,Mozambická republika,2
63,Namíbijská republika,1
64,Nemecká spolková republika,25
65,Nepálská federatívna demokratická republika,3
66,Nešpecifikované,3
67,Nigérijská federatívna republika,2
68,Nigerská republika,3
69,Nikaragujská republika,1
70,Nórske kráľovstvo,6
71,Nový Zéland,9
72,Ománsky sultanát,4
73,Panamská republika,2
74,Peruánska republika,5
75,Poľská republika,4
76,Portugalská republika,9
77,Rakúska republika,18
78,Ruská federácia,13
79,Rwandská republika,3
80,Saudskoarabské kráľovstvo,2
81,Senegalská republika,6
82,Singapurská republika,7
83,Slovinská republika,7
84,Španielske kráľovstvo,33
85,Spojené arabské emiráty,39
86,Spojené kráľovstvo Veľkej Británie a Severného Írska,47
87,Spojené štáty americké,48
88,Spojené štáty mexické,34
89,Srbská republika,1
90,Srílanská demokratická socialistická republika,8
91,Švajčiarska konfederácia,3
92,Švédske kráľovstvo,5
93,Talianska republika,167
94,Tanzánijská zjednotená republika,7
95,Thajské kráľovstvo,42
96,Tuniská republika,5
97,Turecká republika,14
98,Ugandská republika,3
99,Ukrajina,33
100,Uzbecká republika,1
101,Vietnamská socialistická republika,4
102,Zambijská republika,1
103,Zimbabwianska republika,1
104,Spolu,1462
