﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Alžírska demokratická ľudová republika,8
3,Antigua a Barbuda,1
4,Argentínska republika,2
5,Aruba,4
6,Austrálsky zväz,29
7,Azerbajdžanská republika,4
8,Barbados,2
9,Belgické kráľovstvo,8
10,Beninská republika,3
11,Bhutánske kráľovstvo,2
12,Bolívijský mnohonárodný štát,1
13,Bosna a Hercegovina,1
14,Brazílska federatívna republika,18
15,Bulharská republika,1
16,Česká republika,15
17,Chorvátska republika,12
18,Čilská republika,2
19,Čínska ľudová republika,28
20,Čínska republika,19
21,Cyperská republika,12
22,Dánske kráľovstvo,15
23,Dominikánska republika,18
24,Egyptská arabská republika,61
25,Ekvádorská republika,4
26,Estónska republika,2
27,Etiópska federatívna demokratická republika,8
28,Fidžijská republika,4
29,Filipínska republika,30
30,Fínska republika,2
31,Francúzska Guyana,2
32,Francúzska republika,16
33,Gambijská republika,3
34,Ghanská republika,1
35,Grécka republika,4
36,Guatemalská republika,1
37,Holandské kráľovstvo,17
38,Hongkong,2
39,Indická republika,18
40,Indonézska republika,68
41,Írsko,1
42,Islandská republika,3
43,Izraelský štát,51
44,Jamajka,1
45,Japonsko,13
46,Jemenská republika,1
47,Jordánske hášimovské kráľovstvo,12
48,Juhoafrická republika,4
49,Kambodžské kráľovstvo,8
50,Kanada,13
51,Kapverdská republika,1
52,Katarský štát,29
53,Kazašská republika,3
54,Kenská republika,23
55,Kirgizská republika,6
56,Kolumbijská republika,45
57,Kórejská republika,12
58,Kostarická republika,8
59,Kubánska republika,39
60,Kuvajtský štát,3
61,Lesothské kráľovstvo,1
62,Litovská republika,2
63,Lotyšská republika,3
64,Luxemburské veľkovojvodstvo,1
65,Maďarsko,12
66,Malajzia,16
67,Maldivská republika,44
68,Malijská republika,2
69,Maltská republika,3
70,Marocké kráľovstvo,34
71,Maurícijská republika,24
72,Mauritánska islamská republika,2
73,Mjanmarská zväzová republika,2
74,Moldavská republika,1
75,Mozambická republika,2
76,Namíbijská republika,8
77,Nemecká spolková republika,23
78,Nepálská federatívna demokratická republika,9
79,Nešpecifikované,1
80,Nigérijská federatívna republika,2
81,Nigerská republika,1
82,Nórske kráľovstvo,2
83,Nový Zéland,53
84,Ománsky sultanát,13
85,Peruánska republika,10
86,Poľská republika,4
87,Portugalská republika,20
88,Rakúska republika,11
89,Réunion,4
90,Rumunsko,2
91,Ruská federácia,2
92,Rwandská republika,2
93,Saudskoarabské kráľovstvo,10
94,Seychelská republika,25
95,Sierraleonská republika,1
96,Singapurská republika,10
97,Slovenská republika,4
98,Slovinská republika,5
99,Španielske kráľovstvo,20
100,Spojené arabské emiráty,45
101,Spojené kráľovstvo Veľkej Británie a Severného Írska,52
102,Spojené štáty americké,80
103,Spojené štáty mexické,23
104,Srbská republika,3
105,Srílanská demokratická socialistická republika,89
106,Švajčiarska konfederácia,10
107,Švédske kráľovstvo,11
108,Sýrska arabská republika,3
109,Talianska republika,43
110,Tanzánijská zjednotená republika,37
111,Thajské kráľovstvo,157
112,Tuniská republika,3
113,Turecká republika,54
114,Ugandská republika,5
115,Ukrajina,8
116,Uzbecká republika,1
117,Venezuelská bolívarovská republika,6
118,Vietnamská socialistická republika,49
119,Východotimorská demokratická republika,3
120,Spolu,1798
