﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Alžírska demokratická ľudová republika,1
3,Argentínska republika,6
4,Austrálsky zväz,26
5,Azerbajdžanská republika,3
6,Belgické kráľovstvo,7
7,Bieloruská republika,1
8,Bolívijský mnohonárodný štát,1
9,Bosna a Hercegovina,3
10,Brazílska federatívna republika,13
11,Bulharská republika,3
12,Česká republika,24
13,Chorvátska republika,12
14,Čilská republika,1
15,Čínska ľudová republika,30
16,Čínska republika,13
17,Cyperská republika,34
18,Dánske kráľovstvo,13
19,Dominikánska republika,22
20,Egyptská arabská republika,91
21,Ekvádorská republika,1
22,Estónska republika,2
23,Filipínska republika,31
24,Fínska republika,5
25,Francúzska Guyana,3
26,Francúzska republika,470
27,Grécka republika,7
28,Gruzínsko,2
29,Holandské kráľovstvo,154
30,Hongkong,3
31,Indická republika,30
32,Indonézska republika,21
33,Iracká republika,1
34,Iránska islamská republika,3
35,Islandská republika,3
36,Izraelský štát,55
37,Jamajka,2
38,Japonsko,6
39,Jemenská republika,1
40,Jordánske hášimovské kráľovstvo,13
41,Juhoafrická republika,3
42,Kambodžské kráľovstvo,11
43,Kanada,8
44,Kapverdská republika,2
45,Katarský štát,12
46,Kazašská republika,1
47,Kenská republika,6
48,Kirgizská republika,2
49,Kolumbijská republika,3
50,Kórejská ľudovodemokratická republika,1
51,Kórejská republika,10
52,Kostarická republika,6
53,Kubánska republika,37
54,Kuvajtský štát,3
55,Laoská ľudovodemokratická republika,6
56,Lesothské kráľovstvo,1
57,Libanonská republika,4
58,Litovská republika,7
59,Lotyšská republika,2
60,Luxemburské veľkovojvodstvo,1
61,Madagaskarská republika,2
62,Maďarsko,12
63,Malajzia,12
64,Maldivská republika,16
65,Maltská republika,6
66,Marocké kráľovstvo,16
67,Martinik,2
68,Maurícijská republika,3
69,Menšie odľahlé ostrovy Spojených štátov,1
70,Mjanmarská zväzová republika,2
71,Mozambická republika,4
72,Namíbijská republika,1
73,Nemecká spolková republika,48
74,Nepálská federatívna demokratická republika,1
75,Nešpecifikované,3
76,Nigérijská federatívna republika,2
77,Nigerská republika,1
78,Nórske kráľovstvo,2
79,Nový Zéland,43
80,Ománsky sultanát,16
81,Pakistanská islamská republika,1
82,Panamská republika,2
83,Peruánska republika,7
84,Poľská republika,4
85,Portugalská republika,14
86,Rakúska republika,28
87,Rumunsko,1
88,Ruská federácia,4
89,Saudskoarabské kráľovstvo,9
90,Seychelská republika,2
91,Sierraleonská republika,1
92,Singapurská republika,7
93,Slovenská republika,6
94,Slovinská republika,8
95,Španielske kráľovstvo,28
96,Spojené arabské emiráty,29
97,Spojené kráľovstvo Veľkej Británie a Severného Írska,48
98,Spojené štáty americké,44
99,Spojené štáty mexické,42
100,Srbská republika,3
101,Srílanská demokratická socialistická republika,43
102,Švajčiarska konfederácia,12
103,Švédske kráľovstvo,11
104,Talianska republika,313
105,Tanzánijská zjednotená republika,9
106,Thajské kráľovstvo,137
107,Tuniská republika,7
108,Turecká republika,33
109,Ugandská republika,3
110,Ukrajina,7
111,Vietnamská socialistická republika,36
112,Východotimorská demokratická republika,3
113,Spolu,2339
