﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Argentínska republika,5
3,Austrálsky zväz,23
4,Azerbajdžanská republika,1
5,Barbados,4
6,Belgické kráľovstvo,11
7,Bieloruská republika,2
8,Bosna a Hercegovina,4
9,Bulharská republika,6
10,Čadská republika,1
11,Česká republika,20
12,Chorvátska republika,13
13,Čínska ľudová republika,19
14,Čínska republika,15
15,Cyperská republika,6
16,Dánske kráľovstvo,7
17,Dominikánska republika,9
18,Egyptská arabská republika,19
19,Estónska republika,3
20,Etiópska federatívna demokratická republika,3
21,Filipínska republika,15
22,Fínska republika,4
23,Francúzska Guyana,2
24,Francúzska republika,16
25,Gambijská republika,1
26,Grécka republika,7
27,Gruzínsko,4
28,Holandské kráľovstvo,12
29,Hongkong,2
30,Indická republika,25
31,Indonézska republika,10
32,Iracká republika,2
33,Írsko,4
34,Islandská republika,3
35,Izraelský štát,24
36,Japonsko,4
37,Jemenská republika,5
38,Jordánske hášimovské kráľovstvo,15
39,Juhoafrická republika,1
40,Juhosudánska republika,5
41,Kambodžské kráľovstvo,3
42,Kanada,7
43,Katarský štát,11
44,Kenská republika,10
45,Kórejská republika,3
46,Kostarická republika,7
47,Kubánska republika,2
48,Kuvajtský štát,3
49,Libanonská republika,1
50,Lotyšská republika,1
51,Luxemburské veľkovojvodstvo,1
52,Madagaskarská republika,3
53,Maďarsko,8
54,Malajzia,7
55,Maldivská republika,6
56,Maltská republika,6
57,Marocké kráľovstvo,5
58,Maurícijská republika,11
59,Mozambická republika,2
60,Namíbijská republika,1
61,Nemecká spolková republika,26
62,Nepálská federatívna demokratická republika,1
63,Nešpecifikované,1
64,Nigerská republika,1
65,Nórske kráľovstvo,5
66,Nový Zéland,11
67,Ománsky sultanát,16
68,Panamská republika,5
69,Paraguajská republika,2
70,Poľská republika,6
71,Portugalská republika,10
72,Rakúska republika,14
73,Ruská federácia,4
74,Rwandská republika,3
75,Saudskoarabské kráľovstvo,1
76,Senegalská republika,8
77,Seychelská republika,10
78,Singapurská republika,7
79,Slovenská republika,4
80,Slovinská republika,7
81,Španielske kráľovstvo,32
82,Spojené arabské emiráty,36
83,Spojené kráľovstvo Veľkej Británie a Severného Írska,46
84,Spojené štáty americké,41
85,Spojené štáty mexické,27
86,Srbská republika,2
87,Srílanská demokratická socialistická republika,15
88,Švajčiarska konfederácia,2
89,Švédske kráľovstvo,7
90,Talianska republika,20
91,Tanzánijská zjednotená republika,22
92,Thajské kráľovstvo,50
93,Tuniská republika,7
94,Turecká republika,14
95,Ugandská republika,4
96,Ukrajina,22
97,Uzbecká republika,1
98,Vietnamská socialistická republika,4
99,Západná Sahara,9
100,Zimbabwianska republika,3
101,Spolu,937
