﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Alžírska demokratická ľudová republika,1
3,Argentínska republika,1
4,Arménska republika,4
5,Austrálsky zväz,14
6,Azerbajdžanská republika,4
7,Bahrajnské kráľovstvo,2
8,Belgické kráľovstvo,10
9,Bolívijský mnohonárodný štát,4
10,Bosna a Hercegovina,2
11,Brazílska federatívna republika,18
12,Bulharská republika,1
13,Česká republika,13
14,Chorvátska republika,17
15,Čierna Hora,4
16,Čilská republika,1
17,Čínska ľudová republika,34
18,Čínska republika,17
19,Cyperská republika,15
20,Dánske kráľovstvo,13
21,Dominikánska republika,23
22,Egyptská arabská republika,80
23,Ekvádorská republika,3
24,Estónska republika,2
25,Etiópska federatívna demokratická republika,3
26,Filipínska republika,25
27,Fínska republika,2
28,Francúzska Guyana,2
29,Francúzska republika,28
30,Grécka republika,12
31,Gruzínsko,2
32,Guatemalská republika,2
33,Holandské kráľovstvo,15
34,Hongkong,7
35,Indická republika,22
36,Indonézska republika,31
37,Írsko,1
38,Islandská republika,5
39,Izraelský štát,56
40,Jamajka,2
41,Japonsko,46
42,Jemenská republika,5
43,Jordánske hášimovské kráľovstvo,4
44,Juhoafrická republika,4
45,Kambodžské kráľovstvo,6
46,Kanada,16
47,Katarský štát,5
48,Kazašská republika,2
49,Kenská republika,15
50,Kolumbijská republika,8
51,Kórejská republika,17
52,Kostarická republika,9
53,Kubánska republika,28
54,Kuvajtský štát,3
55,Lesothské kráľovstvo,1
56,Litovská republika,14
57,Lotyšská republika,8
58,Luxemburské veľkovojvodstvo,1
59,Madagaskarská republika,4
60,Maďarsko,12
61,Malajzia,7
62,Maldivská republika,22
63,Maltská republika,4
64,Marocké kráľovstvo,16
65,Maurícijská republika,67
66,Mauritánska islamská republika,2
67,Mjanmarská zväzová republika,2
68,Mozambická republika,2
69,Namíbijská republika,3
70,Nemecká spolková republika,23
71,Nepálská federatívna demokratická republika,14
72,Nešpecifikované,2
73,Nigérijská federatívna republika,1
74,Nigerská republika,1
75,Nikaragujská republika,8
76,Nórske kráľovstvo,3
77,Nový Zéland,35
78,Ománsky sultanát,13
79,Panamská republika,1
80,Peruánska republika,13
81,Poľská republika,15
82,Portugalská republika,25
83,Rakúska republika,16
84,Rumunsko,1
85,Ruská federácia,2
86,Saudskoarabské kráľovstvo,4
87,Severomacedónska republika,2
88,Seychelská republika,10
89,Singapurská republika,10
90,Slovenská republika,4
91,Slovinská republika,4
92,Španielske kráľovstvo,35
93,Spojené arabské emiráty,30
94,Spojené kráľovstvo Veľkej Británie a Severného Írska,41
95,Spojené štáty americké,57
96,Spojené štáty mexické,20
97,Srbská republika,7
98,Srílanská demokratická socialistická republika,38
99,Švajčiarska konfederácia,11
100,Švédske kráľovstvo,11
101,Sýrska arabská republika,3
102,Talianska republika,20
103,Tanzánijská zjednotená republika,11
104,Thajské kráľovstvo,89
105,Tuniská republika,3
106,Turecká republika,63
107,Ugandská republika,6
108,Ukrajina,4
109,Vietnamská socialistická republika,39
110,Východotimorská demokratická republika,3
111,Spolu,1530
