﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,2
2,Alžírska demokratická ľudová republika,4
3,Argentínska republika,10
4,Arménska republika,16
5,Austrálsky zväz,18
6,Azerbajdžanská republika,2
7,Bahamské spoločenstvo,2
8,Bahrajnské kráľovstvo,15
9,Belgické kráľovstvo,10
10,Beninská republika,1
11,Bolívijský mnohonárodný štát,3
12,Bosna a Hercegovina,1
13,Brazílska federatívna republika,16
14,Bulharská republika,3
15,Česká republika,22
16,Chorvátska republika,12
17,Čilská republika,9
18,Čínska ľudová republika,49
19,Čínska republika,14
20,Cyperská republika,37
21,Dánske kráľovstvo,17
22,Dominikánska republika,62
23,Egyptská arabská republika,310
24,Ekvádorská republika,2
25,Estónska republika,2
26,Etiópska federatívna demokratická republika,7
27,Filipínska republika,18
28,Fínska republika,5
29,Francúzska Guyana,2
30,Francúzska republika,92
31,Grécka republika,23
32,Gruzínsko,5
33,Holandské kráľovstvo,18
34,Hongkong,9
35,Indická republika,15
36,Indonézska republika,36
37,Iracká republika,31
38,Iránska islamská republika,20
39,Írsko,5
40,Islandská republika,7
41,Izraelský štát,67
42,Japonsko,25
43,Jemenská republika,8
44,Jordánske hášimovské kráľovstvo,86
45,Juhoafrická republika,6
46,Kambodžské kráľovstvo,3
47,Kanada,7
48,Katarský štát,12
49,Kazašská republika,1
50,Kenská republika,7
51,Kolumbijská republika,1
52,Kórejská republika,18
53,Kostarická republika,5
54,Kubánska republika,40
55,Kuvajtský štát,9
56,Laoská ľudovodemokratická republika,2
57,Lesothské kráľovstvo,5
58,Libanonská republika,2
59,Litovská republika,1
60,Lotyšská republika,2
61,Luxemburské veľkovojvodstvo,1
62,Madagaskarská republika,6
63,Maďarsko,25
64,Malajzia,6
65,Maldivská republika,9
66,Maltská republika,11
67,Marocké kráľovstvo,18
68,Maurícijská republika,3
69,Mozambická republika,2
70,Nemecká spolková republika,26
71,Nepálská federatívna demokratická republika,16
72,Nešpecifikované,3
73,Nigerská republika,1
74,Nórske kráľovstvo,5
75,Nový Zéland,34
76,Ománsky sultanát,33
77,Palauská republika,8
78,Panamská republika,1
79,Peruánska republika,38
80,Poľská republika,9
81,Portugalská republika,12
82,Rakúska republika,17
83,Rumunsko,3
84,Ruská federácia,2
85,Saudskoarabské kráľovstvo,15
86,Singapurská republika,6
87,Slovenská republika,6
88,Slovinská republika,15
89,Španielske kráľovstvo,68
90,Spojené arabské emiráty,72
91,Spojené kráľovstvo Veľkej Británie a Severného Írska,76
92,Spojené štáty americké,66
93,Spojené štáty mexické,29
94,Srbská republika,6
95,Srílanská demokratická socialistická republika,36
96,Švajčiarska konfederácia,10
97,Švédske kráľovstvo,23
98,Tadžická republika,1
99,Talianska republika,22
100,Tanzánijská zjednotená republika,20
101,Thajské kráľovstvo,50
102,Tuniská republika,16
103,Turecká republika,107
104,Ugandská republika,9
105,Ukrajina,14
106,Uruguajská východná republika,1
107,Uzbecká republika,3
108,Venezuelská bolívarovská republika,11
109,Vietnamská socialistická republika,20
110,Východotimorská demokratická republika,3
111,Spolu,2233
