﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Alžírska demokratická ľudová republika,3
3,Argentínska republika,16
4,Austrálsky zväz,14
5,Azerbajdžanská republika,1
6,Bahrajnské kráľovstvo,7
7,Belgické kráľovstvo,7
8,Bolívijský mnohonárodný štát,1
9,Bosna a Hercegovina,1
10,Brazílska federatívna republika,10
11,Bulharská republika,3
12,Česká republika,15
13,Chorvátska republika,12
14,Čínska ľudová republika,31
15,Čínska republika,22
16,Cyperská republika,20
17,Dánske kráľovstvo,18
18,Dominikánska republika,25
19,Egyptská arabská republika,64
20,Ekvádorská republika,3
21,Estónska republika,2
22,Etiópska federatívna demokratická republika,4
23,Fidžijská republika,1
24,Filipínska republika,30
25,Fínska republika,5
26,Francúzska Guyana,2
27,Francúzska republika,19
28,Grécka republika,7
29,Holandské kráľovstvo,18
30,Hongkong,4
31,Indická republika,20
32,Indonézska republika,23
33,Iracká republika,3
34,Iránska islamská republika,20
35,Islandská republika,7
36,Izraelský štát,59
37,Jamajka,2
38,Japonsko,9
39,Jemenská republika,3
40,Jordánske hášimovské kráľovstvo,2
41,Juhoafrická republika,11
42,Kambodžské kráľovstvo,3
43,Kanada,10
44,Kapverdská republika,3
45,Katarský štát,4
46,Kazašská republika,1
47,Kenská republika,6
48,Kirgizská republika,1
49,Kolumbijská republika,1
50,Kórejská republika,13
51,Kostarická republika,5
52,Kubánska republika,36
53,Kuvajtský štát,4
54,Laoská ľudovodemokratická republika,2
55,Lesothské kráľovstvo,1
56,Libanonská republika,1
57,Litovská republika,5
58,Lotyšská republika,4
59,Luxemburské veľkovojvodstvo,1
60,Maďarsko,14
61,Malajzia,2
62,Maldivská republika,17
63,Maltská republika,3
64,Marocké kráľovstvo,8
65,Maurícijská republika,36
66,Mjanmarská zväzová republika,2
67,Mozambická republika,2
68,Nemecká spolková republika,23
69,Nepálská federatívna demokratická republika,1
70,Nešpecifikované,1
71,Nigérijská federatívna republika,1
72,Nigerská republika,1
73,Nórske kráľovstvo,4
74,Nový Zéland,53
75,Ománsky sultanát,10
76,Pakistanská islamská republika,1
77,Panamská republika,2
78,Peruánska republika,6
79,Poľská republika,4
80,Portugalská republika,15
81,Rakúska republika,8
82,Rumunsko,3
83,Ruská federácia,2
84,Saudskoarabské kráľovstvo,7
85,Seychelská republika,8
86,Sierraleonská republika,1
87,Singapurská republika,4
88,Slovenská republika,2
89,Slovinská republika,8
90,Španielske kráľovstvo,37
91,Spojené arabské emiráty,48
92,Spojené kráľovstvo Veľkej Británie a Severného Írska,37
93,Spojené štáty americké,58
94,Spojené štáty mexické,24
95,Srbská republika,5
96,Srílanská demokratická socialistická republika,14
97,Švajčiarska konfederácia,10
98,Švédske kráľovstvo,10
99,Talianska republika,21
100,Tanzánijská zjednotená republika,15
101,Teritórium Vianočného ostrova,2
102,Thajské kráľovstvo,64
103,Tuniská republika,5
104,Turecká republika,34
105,Ugandská republika,7
106,Ukrajina,20
107,Venezuelská bolívarovská republika,1
108,Vietnamská socialistická republika,32
109,Východotimorská demokratická republika,3
110,Zimbabwianska republika,1
111,Spolu,1323
