﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Alžírska demokratická ľudová republika,1
3,Argentínska republika,9
4,Austrálsky zväz,24
5,Azerbajdžanská republika,4
6,Barbados,10
7,Belgické kráľovstvo,30
8,Belize,2
9,Beninská republika,3
10,Bieloruská republika,2
11,Bolívijský mnohonárodný štát,1
12,Bosna a Hercegovina,1
13,Brazílska federatívna republika,19
14,Britské Panenské ostrovy,28
15,Bulharská republika,3
16,Burundská republika,1
17,Česká republika,39
18,Chorvátska republika,12
19,Čínska ľudová republika,30
20,Čínska republika,17
21,Cyperská republika,13
22,Dánske kráľovstvo,13
23,Dominikánska republika,16
24,Egyptská arabská republika,41
25,Ekvádorská republika,18
26,Estónska republika,2
27,Filipínska republika,22
28,Fínska republika,2
29,Francúzska Guyana,2
30,Francúzska republika,87
31,Gambijská republika,3
32,Ghanská republika,1
33,Grécka republika,6
34,Gruzínsko,2
35,Guatemalská republika,13
36,Holandské kráľovstvo,17
37,Hongkong,2
38,Indická republika,29
39,Indonézska republika,51
40,Iracká republika,2
41,Írsko,1
42,Islandská republika,7
43,Izraelský štát,52
44,Jamajka,4
45,Japonsko,6
46,Jemenská republika,7
47,Jordánske hášimovské kráľovstvo,4
48,Juhoafrická republika,4
49,Juhosudánska republika,2
50,Kambodžské kráľovstvo,1
51,Kanada,8
52,Katarský štát,10
53,Kazašská republika,5
54,Kenská republika,12
55,Kolumbijská republika,3
56,Konžská demokratická republika,1
57,Kórejská republika,9
58,Kostarická republika,15
59,Kubánska republika,19
60,Kuvajtský štát,3
61,Laoská ľudovodemokratická republika,1
62,Lesothské kráľovstvo,1
63,Libanonská republika,2
64,Litovská republika,1
65,Lotyšská republika,3
66,Luxemburské veľkovojvodstvo,1
67,Maďarsko,14
68,Malajzia,11
69,Maldivská republika,23
70,Maltská republika,3
71,Marocké kráľovstvo,19
72,Maurícijská republika,16
73,Mjanmarská zväzová republika,2
74,Mozambická republika,2
75,Nemecká spolková republika,45
76,Nepálská federatívna demokratická republika,5
77,Nešpecifikované,3
78,Nigérijská federatívna republika,2
79,Nigerská republika,1
80,Nórske kráľovstvo,2
81,Nový Zéland,39
82,Ománsky sultanát,26
83,Panamská republika,3
84,Peruánska republika,7
85,Poľská republika,3
86,Portugalská republika,18
87,Rakúska republika,36
88,Rumunsko,1
89,Ruská federácia,3
90,Saudskoarabské kráľovstvo,8
91,Senegalská republika,7
92,Seychelská republika,2
93,Sierraleonská republika,1
94,Singapurská republika,4
95,Slovenská republika,8
96,Slovinská republika,8
97,Španielske kráľovstvo,22
98,Spojené arabské emiráty,76
99,Spojené kráľovstvo Veľkej Británie a Severného Írska,290
100,Spojené štáty americké,63
101,Spojené štáty mexické,16
102,Srbská republika,4
103,Srílanská demokratická socialistická republika,83
104,Švajčiarska konfederácia,12
105,Švédske kráľovstvo,13
106,Talianska republika,19
107,Tanzánijská zjednotená republika,26
108,Thajské kráľovstvo,128
109,Tuniská republika,3
110,Turecká republika,40
111,Turkménsko,1
112,Ugandská republika,7
113,Ukrajina,6
114,Uzbecká republika,1
115,Vietnamská socialistická republika,47
116,Východotimorská demokratická republika,3
117,Spolu,1943
