﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Alžírska demokratická ľudová republika,1
3,Antarktída,2
4,Antigua a Barbuda,2
5,Argentínska republika,13
6,Austrálsky zväz,19
7,Azerbajdžanská republika,4
8,Barbados,12
9,Belgické kráľovstvo,8
10,Belize,2
11,Beninská republika,6
12,Bolívijský mnohonárodný štát,1
13,Bosna a Hercegovina,1
14,Brazílska federatívna republika,17
15,Bulharská republika,3
16,Burundská republika,1
17,Česká republika,16
18,Chorvátska republika,12
19,Čínska ľudová republika,28
20,Čínska republika,20
21,Cookove ostrovy,2
22,Cyperská republika,12
23,Dánske kráľovstvo,13
24,Dominikánska republika,30
25,Egyptská arabská republika,36
26,Ekvádorská republika,18
27,Estónska republika,2
28,Filipínska republika,19
29,Fínska republika,2
30,Francúzska Guyana,2
31,Francúzska republika,15
32,Ghanská republika,2
33,Grécka republika,7
34,Guatemalská republika,11
35,Holandské kráľovstvo,34
36,Hongkong,2
37,Indická republika,21
38,Indonézska republika,51
39,Iracká republika,1
40,Írsko,2
41,Islandská republika,3
42,Izraelský štát,50
43,Jamajka,8
44,Japonsko,11
45,Jemenská republika,1
46,Jordánske hášimovské kráľovstvo,10
47,Juhoafrická republika,15
48,Kambodžské kráľovstvo,16
49,Kanada,8
50,Kazašská republika,5
51,Kenská republika,12
52,Kolumbijská republika,6
53,Konžská demokratická republika,1
54,Kórejská republika,8
55,Kostarická republika,9
56,Kubánska republika,14
57,Kuvajtský štát,3
58,Lesothské kráľovstvo,1
59,Libanonská republika,2
60,Litovská republika,1
61,Lotyšská republika,8
62,Luxemburské veľkovojvodstvo,1
63,Maďarsko,14
64,Malajzia,5
65,Maldivská republika,27
66,Maltská republika,5
67,Marocké kráľovstvo,12
68,Maurícijská republika,19
69,Mjanmarská zväzová republika,2
70,Mozambická republika,2
71,Nemecká spolková republika,25
72,Nepálská federatívna demokratická republika,3
73,Nešpecifikované,3
74,Nigérijská federatívna republika,2
75,Nigerská republika,1
76,Nikaragujská republika,2
77,Nórske kráľovstvo,2
78,Nový Zéland,40
79,Ománsky sultanát,17
80,Panamská republika,3
81,Peruánska republika,12
82,Poľská republika,4
83,Portugalská republika,18
84,Rakúska republika,19
85,Rumunsko,3
86,Ruská federácia,3
87,Saudskoarabské kráľovstvo,9
88,Sierraleonská republika,1
89,Singapurská republika,6
90,Slovenská republika,8
91,Slovinská republika,8
92,Španielske kráľovstvo,25
93,Spojené arabské emiráty,51
94,Spojené kráľovstvo Veľkej Británie a Severného Írska,50
95,Spojené štáty americké,63
96,Spojené štáty mexické,15
97,Srbská republika,4
98,Srílanská demokratická socialistická republika,63
99,Švajčiarska konfederácia,13
100,Švédske kráľovstvo,11
101,Talianska republika,485
102,Tanzánijská zjednotená republika,32
103,Thajské kráľovstvo,150
104,Tuniská republika,3
105,Turecká republika,39
106,Ugandská republika,13
107,Ukrajina,6
108,Vietnamská socialistická republika,56
109,Východotimorská demokratická republika,3
110,Spolu,2001
