﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Argentínska republika,5
3,Austrálsky zväz,27
4,Azerbajdžanská republika,1
5,Barbados,4
6,Belgické kráľovstvo,11
7,Bieloruská republika,2
8,Bosna a Hercegovina,4
9,Bulharská republika,6
10,Čadská republika,1
11,Česká republika,20
12,Chorvátska republika,13
13,Čínska ľudová republika,19
14,Čínska republika,13
15,Cyperská republika,6
16,Dánske kráľovstvo,7
17,Dominikánska republika,9
18,Egyptská arabská republika,22
19,Estónska republika,3
20,Etiópska federatívna demokratická republika,3
21,Filipínska republika,13
22,Fínska republika,4
23,Francúzska Guyana,2
24,Francúzska republika,16
25,Gambijská republika,1
26,Grécka republika,7
27,Gruzínsko,4
28,Holandské kráľovstvo,16
29,Hongkong,2
30,Indická republika,9
31,Indonézska republika,10
32,Iracká republika,2
33,Írsko,5
34,Islandská republika,3
35,Izraelský štát,29
36,Japonsko,4
37,Jemenská republika,5
38,Jordánske hášimovské kráľovstvo,13
39,Juhoafrická republika,1
40,Juhosudánska republika,5
41,Kambodžské kráľovstvo,1
42,Kanada,7
43,Katarský štát,17
44,Kenská republika,9
45,Kórejská republika,3
46,Kostarická republika,8
47,Kubánska republika,2
48,Kuvajtský štát,3
49,Libanonská republika,1
50,Lotyšská republika,3
51,Luxemburské veľkovojvodstvo,1
52,Maďarsko,68
53,Malajzia,5
54,Maldivská republika,6
55,Maltská republika,4
56,Marocké kráľovstvo,5
57,Martinik,2
58,Maurícijská republika,5
59,Mozambická republika,2
60,Namíbijská republika,1
61,Nemecká spolková republika,26
62,Nepálská federatívna demokratická republika,1
63,Nešpecifikované,1
64,Nigerská republika,1
65,Nikaragujská republika,1
66,Nórske kráľovstvo,5
67,Nový Zéland,11
68,Ománsky sultanát,30
69,Poľská republika,6
70,Portugalská republika,14
71,Rakúska republika,16
72,Ruská federácia,4
73,Rwandská republika,3
74,Saudskoarabské kráľovstvo,1
75,Senegalská republika,13
76,Seychelská republika,10
77,Singapurská republika,10
78,Slovenská republika,4
79,Slovinská republika,7
80,Španielske kráľovstvo,34
81,Spojené arabské emiráty,36
82,Spojené kráľovstvo Veľkej Británie a Severného Írska,50
83,Spojené štáty americké,43
84,Spojené štáty mexické,26
85,Srbská republika,2
86,Srílanská demokratická socialistická republika,13
87,Švajčiarska konfederácia,2
88,Švédske kráľovstvo,4
89,Talianska republika,68
90,Tanzánijská zjednotená republika,21
91,Thajské kráľovstvo,52
92,Tuniská republika,7
93,Turecká republika,13
94,Ugandská republika,5
95,Ukrajina,22
96,Uzbecká republika,1
97,Vietnamská socialistická republika,4
98,Zimbabwianska republika,3
99,Spolu,1051
