﻿_id,NAZOV KRAJINY,POCET OSOB
1,Afganská islamská republika,1
2,Albánska republika,5
3,Alžírska demokratická ľudová republika,1
4,Argentínska republika,29
5,Arménska republika,21
6,Austrálsky zväz,20
7,Azerbajdžanská republika,5
8,Belgické kráľovstvo,8
9,Bolívijský mnohonárodný štát,2
10,Bosna a Hercegovina,4
11,Brazílska federatívna republika,12
12,Bulharská republika,3
13,Česká republika,21
14,Chorvátska republika,27
15,Čierna Hora,3
16,Čilská republika,1
17,Čínska ľudová republika,30
18,Čínska republika,17
19,Cyperská republika,29
20,Dánske kráľovstvo,34
21,Dominikánska republika,5
22,Egyptská arabská republika,69
23,Estónska republika,2
24,Etiópska federatívna demokratická republika,4
25,Filipínska republika,7
26,Fínska republika,5
27,Francúzska Guyana,2
28,Francúzska republika,130
29,Grécka republika,24
30,Gruzínsko,3
31,Guyanská kooperatívna republika,2
32,Holandské kráľovstvo,19
33,Hongkong,3
34,Indická republika,19
35,Indonézska republika,23
36,Iracká republika,5
37,Iránska islamská republika,1
38,Islandská republika,12
39,Izraelský štát,10
40,Jamajka,1
41,Japonsko,30
42,Jemenská republika,1
43,Jordánske hášimovské kráľovstvo,14
44,Juhoafrická republika,3
45,Kanada,15
46,Katarský štát,4
47,Kazašská republika,2
48,Kenská republika,6
49,Kolumbijská republika,1
50,Kórejská republika,55
51,Kostarická republika,6
52,Kubánska republika,11
53,Kuvajtský štát,5
54,Lesothské kráľovstvo,1
55,Libanonská republika,9
56,Litovská republika,1
57,Lotyšská republika,2
58,Luxemburské veľkovojvodstvo,1
59,Madagaskarská republika,4
60,Maďarsko,25
61,Malajzia,1
62,Maldivská republika,2
63,Maltská republika,7
64,Marocké kráľovstvo,33
65,Maurícijská republika,4
66,Mozambická republika,2
67,Namíbijská republika,1
68,Nemecká spolková republika,23
69,Nepálská federatívna demokratická republika,11
70,Nešpecifikované,1
71,Nigerská republika,1
72,Nórske kráľovstvo,5
73,Nový Zéland,16
74,Pakistanská islamská republika,2
75,Panamská republika,1
76,Peruánska republika,7
77,Poľská republika,3
78,Portugalská republika,24
79,Rakúska republika,12
80,Rumunsko,3
81,Ruská federácia,3
82,Saudskoarabské kráľovstvo,2
83,Seychelská republika,12
84,Singapurská republika,8
85,Slovinská republika,63
86,Španielske kráľovstvo,50
87,Spojené arabské emiráty,42
88,Spojené kráľovstvo Veľkej Británie a Severného Írska,125
89,Spojené štáty americké,70
90,Spojené štáty mexické,10
91,Srbská republika,8
92,Srílanská demokratická socialistická republika,10
93,Švajčiarska konfederácia,10
94,Švédske kráľovstvo,12
95,Sýrska arabská republika,8
96,Talianska republika,195
97,Tanzánijská zjednotená republika,21
98,Thajské kráľovstvo,19
99,Tuniská republika,14
100,Turecká republika,103
101,Ugandská republika,6
102,Ukrajina,15
103,Uruguajská východná republika,1
104,Vietnamská socialistická republika,12
105,Východotimorská demokratická republika,3
106,Spolu,1796
