﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,3
2,Argentínska republika,2
3,Arménska republika,4
4,Aruba,4
5,Austrálsky zväz,2
6,Bahrajnské kráľovstvo,2
7,Belgické kráľovstvo,58
8,Bolívijský mnohonárodný štát,6
9,Bosna a Hercegovina,7
10,Brazílska federatívna republika,6
11,Bulharská republika,4
12,Čadská republika,1
13,Česká republika,196
14,Chorvátska republika,68
15,Čierna Hora,10
16,Čilská republika,3
17,Čínska ľudová republika,23
18,Čínska republika,27
19,Cyperská republika,25
20,Dánske kráľovstvo,35
21,Dominikánska republika,3
22,Egyptská arabská republika,38
23,Ekvádorská republika,2
24,Estónska republika,1
25,Etiópska federatívna demokratická republika,1
26,Filipínska republika,8
27,Fínska republika,8
28,Francúzska Guyana,2
29,Francúzska republika,114
30,Ghanská republika,2
31,Grécka republika,11
32,Gruzínsko,14
33,Holandské kráľovstvo,21
34,Hongkong,2
35,Indická republika,5
36,Indonézska republika,29
37,Iracká republika,3
38,Írsko,2
39,Islandská republika,6
40,Izraelský štát,12
41,Japonsko,25
42,Jemenská republika,1
43,Jordánske hášimovské kráľovstvo,13
44,Juhoafrická republika,1
45,Juhosudánska republika,5
46,Kanada,3
47,Katarský štát,5
48,Kazašská republika,4
49,Kenská republika,4
50,Kirgizská republika,4
51,Kórejská republika,10
52,Kostarická republika,4
53,Kubánska republika,9
54,Kuvajtský štát,3
55,Laoská ľudovodemokratická republika,1
56,Libanonská republika,1
57,Litovská republika,5
58,Lotyšská republika,1
59,Luxemburské veľkovojvodstvo,2
60,Madagaskarská republika,3
61,Maďarsko,119
62,Malajzia,2
63,Maldivská republika,6
64,Maltská republika,5
65,Mjanmarská zväzová republika,1
66,Mozambická republika,2
67,Namíbijská republika,4
68,Nemecká spolková republika,85
69,Nešpecifikované,1
70,Nigerská republika,1
71,Nórske kráľovstvo,11
72,Nový Zéland,10
73,Peruánska republika,6
74,Poľská republika,42
75,Portugalská republika,10
76,Rakúska republika,84
77,Rumunsko,2
78,Ruská federácia,3
79,Salvádorská republika,1
80,Saudskoarabské kráľovstvo,3
81,Senegalská republika,1
82,Severomacedónska republika,2
83,Singapurská republika,11
84,Slovinská republika,61
85,Španielske kráľovstvo,24
86,Spojené arabské emiráty,37
87,Spojené kráľovstvo Veľkej Británie a Severného Írska,58
88,Spojené štáty americké,64
89,Spojené štáty mexické,10
90,Srbská republika,2
91,Srílanská demokratická socialistická republika,8
92,Švajčiarska konfederácia,60
93,Švédske kráľovstvo,10
94,Talianska republika,58
95,Tanzánijská zjednotená republika,9
96,Thajské kráľovstvo,23
97,Tuniská republika,5
98,Turecká republika,92
99,Ugandská republika,2
100,Ukrajina,23
101,Uzbecká republika,2
102,Vietnamská socialistická republika,5
103,Východotimorská demokratická republika,1
104,Spolu,1840
