﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Argentínska republika,9
3,Arménska republika,1
4,Austrálsky zväz,22
5,Belgické kráľovstvo,10
6,Bieloruská republika,3
7,Bolívijský mnohonárodný štát,1
8,Bosna a Hercegovina,4
9,Bulharská republika,8
10,Čadská republika,1
11,Česká republika,21
12,Chorvátska republika,13
13,Čilská republika,4
14,Čínska ľudová republika,21
15,Čínska republika,19
16,Cyperská republika,6
17,Dánske kráľovstvo,6
18,Dominikánska republika,11
19,Egyptská arabská republika,29
20,Ekvádorská republika,7
21,Estónska republika,2
22,Etiópska federatívna demokratická republika,1
23,Filipínska republika,22
24,Fínska republika,4
25,Francúzska Guyana,2
26,Francúzska Polynézia,2
27,Francúzska republika,16
28,Grécka republika,5
29,Grenada,6
30,Holandské kráľovstvo,12
31,Hongkong,2
32,Indická republika,8
33,Indonézska republika,21
34,Iracká republika,8
35,Iránska islamská republika,2
36,Írsko,4
37,Islandská republika,7
38,Izraelský štát,9
39,Jamajka,1
40,Japonsko,4
41,Jemenská republika,1
42,Jordánske hášimovské kráľovstvo,65
43,Juhoafrická republika,12
44,Juhosudánska republika,2
45,Kambodžské kráľovstvo,3
46,Kanada,8
47,Kenská republika,17
48,Kolumbijská republika,6
49,Konžská demokratická republika,1
50,Kórejská republika,3
51,Kostarická republika,4
52,Kubánska republika,9
53,Kuvajtský štát,5
54,Laoská ľudovodemokratická republika,1
55,Libanonská republika,1
56,Lotyšská republika,1
57,Luxemburské veľkovojvodstvo,1
58,Madagaskarská republika,2
59,Maďarsko,80
60,Malajzia,3
61,Maldivská republika,16
62,Maltská republika,6
63,Marocké kráľovstvo,3
64,Maurícijská republika,10
65,Menšie odľahlé ostrovy Spojených štátov,3
66,Mozambická republika,2
67,Namíbijská republika,4
68,Nemecká spolková republika,26
69,Nepálská federatívna demokratická republika,1
70,Nešpecifikované,4
71,Nigerská republika,1
72,Nórske kráľovstvo,6
73,Nový Zéland,10
74,Ománsky sultanát,10
75,Panamská republika,3
76,Peruánska republika,1
77,Poľská republika,5
78,Portugalská republika,6
79,Rakúska republika,17
80,Réunion,2
81,Ruská federácia,3
82,Rwandská republika,28
83,Salvádorská republika,1
84,Saudskoarabské kráľovstvo,2
85,Senegalská republika,6
86,Seychelská republika,3
87,Singapurská republika,6
88,Slovenská republika,4
89,Slovinská republika,7
90,Španielske kráľovstvo,24
91,Spojené arabské emiráty,31
92,Spojené kráľovstvo Veľkej Británie a Severného Írska,49
93,Spojené štáty americké,34
94,Spojené štáty mexické,33
95,Srbská republika,1
96,Srílanská demokratická socialistická republika,7
97,Švajčiarska konfederácia,6
98,Švédske kráľovstvo,9
99,Talianska republika,13
100,Tanzánijská zjednotená republika,21
101,Thajské kráľovstvo,48
102,Tuniská republika,7
103,Turecká republika,27
104,Ugandská republika,9
105,Ukrajina,25
106,Uzbecká republika,1
107,Vietnamská socialistická republika,10
108,Spolu,1111
