﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Argentínska republika,9
3,Arménska republika,1
4,Austrálsky zväz,10
5,Belgické kráľovstvo,10
6,Beninská republika,2
7,Bolívijský mnohonárodný štát,1
8,Bosna a Hercegovina,4
9,Botswanská republika,3
10,Brazílska federatívna republika,6
11,Bulharská republika,6
12,Čadská republika,1
13,Česká republika,26
14,Chorvátska republika,16
15,Čierna Hora,3
16,Čilská republika,8
17,Čínska ľudová republika,23
18,Čínska republika,16
19,Cyperská republika,10
20,Dánske kráľovstvo,6
21,Dominikánska republika,21
22,Egyptská arabská republika,28
23,Ekvádorská republika,1
24,Estónska republika,1
25,Etiópska federatívna demokratická republika,2
26,Filipínska republika,17
27,Fínska republika,4
28,Francúzska Guyana,2
29,Francúzska republika,30
30,Ghanská republika,2
31,Grécka republika,7
32,Grónsko,10
33,Holandské kráľovstvo,95
34,Hongkong,2
35,Indická republika,8
36,Indonézska republika,38
37,Iracká republika,2
38,Írsko,4
39,Islandská republika,17
40,Izraelský štát,65
41,Japonsko,12
42,Jemenská republika,1
43,Jordánske hášimovské kráľovstvo,14
44,Juhoafrická republika,5
45,Juhosudánska republika,4
46,Kambodžské kráľovstvo,2
47,Kanada,9
48,Katarský štát,4
49,Kenská republika,13
50,Kolumbijská republika,5
51,Kórejská republika,12
52,Kostarická republika,8
53,Kubánska republika,11
54,Kuvajtský štát,3
55,Laoská ľudovodemokratická republika,1
56,Libanonská republika,1
57,Lotyšská republika,25
58,Luxemburské veľkovojvodstvo,1
59,Maďarsko,24
60,Malajzia,6
61,Maldivská republika,36
62,Maltská republika,6
63,Marocké kráľovstvo,5
64,Martinik,4
65,Maurícijská republika,22
66,Moldavská republika,2
67,Mozambická republika,2
68,Namíbijská republika,1
69,Nemecká spolková republika,32
70,Nepálská federatívna demokratická republika,2
71,Nešpecifikované,1
72,Nigerská republika,1
73,Nikaragujská republika,8
74,Nórske kráľovstvo,5
75,Nový Zéland,11
76,Ománsky sultanát,8
77,Panamská republika,2
78,Peruánska republika,14
79,Poľská republika,1
80,Portugalská republika,10
81,Rakúska republika,13
82,Ruská federácia,4
83,Rwandská republika,1
84,Salvádorská republika,1
85,Saudskoarabské kráľovstvo,9
86,Senegalská republika,9
87,Seychelská republika,10
88,Singapurská republika,10
89,Slovinská republika,9
90,Španielske kráľovstvo,28
91,Spojené arabské emiráty,52
92,Spojené kráľovstvo Veľkej Británie a Severného Írska,47
93,Spojené štáty americké,44
94,Spojené štáty mexické,7
95,Srbská republika,2
96,Srílanská demokratická socialistická republika,6
97,Švajčiarska konfederácia,9
98,Svätý Vincent a Grenadíny,1
99,Švédske kráľovstvo,11
100,Talianska republika,69
101,Tanzánijská zjednotená republika,23
102,Thajské kráľovstvo,95
103,Tuniská republika,5
104,Turecká republika,42
105,Ugandská republika,2
106,Ukrajina,24
107,Uzbecká republika,1
108,Vietnamská socialistická republika,40
109,Východotimorská demokratická republika,1
110,Spolu,1427
