﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,7
2,Andorrské kniežatstvo,2
3,Arménska republika,1
4,Aruba,5
5,Austrálsky zväz,3
6,Belgické kráľovstvo,12
7,Bolívijský mnohonárodný štát,1
8,Bosna a Hercegovina,4
9,Bulharská republika,8
10,Čadská republika,1
11,Česká republika,20
12,Chorvátska republika,172
13,Čierna Hora,7
14,Čilská republika,3
15,Čínska ľudová republika,29
16,Čínska republika,27
17,Cyperská republika,30
18,Dánske kráľovstvo,8
19,Dominikánska republika,7
20,Egyptská arabská republika,82
21,Estónska republika,1
22,Filipínska republika,4
23,Fínska republika,6
24,Francúzska Guyana,2
25,Francúzska republika,70
26,Ghanská republika,2
27,Grécka republika,72
28,Gruzínsko,3
29,Holandské kráľovstvo,19
30,Hongkong,4
31,Indická republika,12
32,Indonézska republika,23
33,Iránska islamská republika,1
34,Islandská republika,3
35,Izraelský štát,12
36,Japonsko,10
37,Jemenská republika,1
38,Jordánske hášimovské kráľovstvo,18
39,Juhoafrická republika,1
40,Juhosudánska republika,5
41,Kanada,14
42,Kapverdská republika,7
43,Katarský štát,1
44,Kenská republika,3
45,Kórejská republika,9
46,Kostarická republika,2
47,Kubánska republika,12
48,Kuvajtský štát,3
49,Libanonská republika,4
50,Lichtenštajnské kniežatstvo,1
51,Lotyšská republika,1
52,Luxemburské veľkovojvodstvo,2
53,Maďarsko,16
54,Malajzia,5
55,Maldivská republika,6
56,Maltská republika,11
57,Marocké kráľovstvo,1
58,Mozambická republika,2
59,Nemecká spolková republika,35
60,Nepálská federatívna demokratická republika,1
61,Nešpecifikované,2
62,Nigerská republika,1
63,Nórske kráľovstvo,9
64,Nový Zéland,13
65,Pakistanská islamská republika,1
66,Panamská republika,3
67,Peruánska republika,4
68,Poľská republika,12
69,Portugalská republika,10
70,Rakúska republika,8
71,Rumunsko,51
72,Ruská federácia,3
73,Salvádorská republika,2
74,Saudskoarabské kráľovstvo,1
75,Senegalská republika,2
76,Seychelská republika,5
77,Sierraleonská republika,1
78,Singapurská republika,7
79,Slovinská republika,12
80,Španielske kráľovstvo,59
81,Spojené arabské emiráty,18
82,Spojené kráľovstvo Veľkej Británie a Severného Írska,70
83,Spojené štáty americké,55
84,Spojené štáty mexické,3
85,Srbská republika,3
86,Srílanská demokratická socialistická republika,6
87,Švajčiarska konfederácia,9
88,Švédske kráľovstvo,9
89,Talianska republika,60
90,Tanzánijská zjednotená republika,13
91,Thajské kráľovstvo,20
92,Tuniská republika,30
93,Turecká republika,175
94,Ugandská republika,2
95,Ukrajina,24
96,Uzbecká republika,2
97,Vietnamská socialistická republika,5
98,Zimbabwianska republika,1
99,Spolu,1545
