﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,61
2,Argentínska republika,8
3,Austrálsky zväz,5
4,Belgické kráľovstvo,60
5,Bieloruská republika,1
6,Bolívijský mnohonárodný štát,2
7,Bosna a Hercegovina,52
8,Brazílska federatívna republika,5
9,Bulharská republika,218
10,Česká republika,66
11,Chorvátska republika,585
12,Čierna Hora,46
13,Čilská republika,4
14,Čínska ľudová republika,23
15,Čínska republika,10
16,Cyperská republika,142
17,Dánske kráľovstvo,18
18,Dominikánska republika,4
19,Egyptská arabská republika,208
20,Filipínska republika,6
21,Fínska republika,6
22,Francúzska Guyana,2
23,Francúzska republika,232
24,Ghanská republika,2
25,Grécka republika,369
26,Gruzínsko,12
27,Guatemalská republika,2
28,Holandské kráľovstvo,29
29,Honduraská republika,1
30,Hongkong,4
31,Indická republika,15
32,Indonézska republika,26
33,Írsko,6
34,Islandská republika,17
35,Izraelský štát,22
36,Japonsko,14
37,Jemenská republika,1
38,Jordánske hášimovské kráľovstvo,15
39,Juhoafrická republika,3
40,Juhosudánska republika,5
41,Kanada,25
42,Kapverdská republika,27
43,Katarský štát,1
44,Kazašská republika,1
45,Kenská republika,10
46,Kirgizská republika,24
47,Kórejská republika,20
48,Kostarická republika,1
49,Kubánska republika,19
50,Kuvajtský štát,3
51,Libanonská republika,3
52,Líbya,2
53,Litovská republika,3
54,Lotyšská republika,4
55,Luxemburské veľkovojvodstvo,2
56,Maďarsko,142
57,Malajzia,6
58,Maldivská republika,19
59,Maltská republika,17
60,Marocké kráľovstvo,3
61,Maurícijská republika,3
62,Menšie odľahlé ostrovy Spojených štátov,2
63,Moldavská republika,1
64,Mozambická republika,2
65,Nemecká spolková republika,34
66,Nešpecifikované,1
67,Nigerská republika,1
68,Nórske kráľovstvo,7
69,Nový Zéland,11
70,Pakistanská islamská republika,8
71,Peruánska republika,8
72,Poľská republika,34
73,Portugalská republika,16
74,Rakúska republika,179
75,Rumunsko,19
76,Ruská federácia,2
77,Saudskoarabské kráľovstvo,5
78,Severomacedónska republika,13
79,Seychelská republika,3
80,Sierraleonská republika,1
81,Singapurská republika,17
82,Slovenská republika,26
83,Slovinská republika,32
84,Španielske kráľovstvo,143
85,Spojené arabské emiráty,32
86,Spojené kráľovstvo Veľkej Británie a Severného Írska,84
87,Spojené štáty americké,90
88,Spojené štáty mexické,9
89,Srbská republika,23
90,Srílanská demokratická socialistická republika,5
91,Švajčiarska konfederácia,11
92,Švédske kráľovstvo,5
93,Talianska republika,303
94,Tanzánijská zjednotená republika,15
95,Thajské kráľovstvo,33
96,Tuniská republika,82
97,Turecká republika,504
98,Ugandská republika,7
99,Ukrajina,43
100,Uzbecká republika,2
101,Vietnamská socialistická republika,11
102,Zimbabwianska republika,18
103,Spolu,4484
