﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Alžírska demokratická ľudová republika,1
3,Antigua a Barbuda,1
4,Argentínska republika,7
5,Arménska republika,2
6,Aruba,9
7,Austrálsky zväz,40
8,Azerbajdžanská republika,5
9,Bahrajnské kráľovstvo,3
10,Barbados,7
11,Belgické kráľovstvo,6
12,Beninská republika,4
13,Bolívijský mnohonárodný štát,1
14,Bosna a Hercegovina,1
15,Brazílska federatívna republika,17
16,Bulharská republika,1
17,Česká republika,13
18,Chorvátska republika,12
19,Čilská republika,1
20,Čínska ľudová republika,36
21,Čínska republika,19
22,Cyperská republika,20
23,Dánske kráľovstvo,16
24,Dominikánska republika,27
25,Egyptská arabská republika,123
26,Ekvádorská republika,4
27,Estónska republika,2
28,Etiópska federatívna demokratická republika,8
29,Filipínska republika,48
30,Fínska republika,2
31,Francúzska Guyana,2
32,Francúzska republika,28
33,Gambijská republika,3
34,Ghanská republika,1
35,Grécka republika,9
36,Gruzínsko,6
37,Holandské kráľovstvo,16
38,Hongkong,2
39,Indická republika,22
40,Indonézska republika,55
41,Iracká republika,1
42,Iránska islamská republika,4
43,Írsko,1
44,Islandská republika,3
45,Izraelský štát,56
46,Jamajka,1
47,Japonsko,19
48,Jemenská republika,1
49,Jordánske hášimovské kráľovstvo,35
50,Juhoafrická republika,15
51,Juhosudánska republika,2
52,Kambodžské kráľovstvo,3
53,Kanada,13
54,Katarský štát,28
55,Kazašská republika,2
56,Kenská republika,29
57,Kolumbijská republika,51
58,Kórejská republika,16
59,Kostarická republika,10
60,Kubánska republika,53
61,Kuvajtský štát,3
62,Lesothské kráľovstvo,1
63,Libanonská republika,1
64,Litovská republika,2
65,Lotyšská republika,3
66,Luxemburské veľkovojvodstvo,1
67,Maďarsko,25
68,Malajzia,10
69,Maldivská republika,54
70,Maltská republika,13
71,Marocké kráľovstvo,32
72,Maurícijská republika,45
73,Mjanmarská zväzová republika,2
74,Moldavská republika,2
75,Mozambická republika,2
76,Nemecká spolková republika,31
77,Nepálská federatívna demokratická republika,29
78,Nešpecifikované,1
79,Nigérijská federatívna republika,2
80,Nigerská republika,1
81,Nórske kráľovstvo,3
82,Nový Zéland,52
83,Ománsky sultanát,12
84,Peruánska republika,13
85,Poľská republika,4
86,Portugalská republika,24
87,Rakúska republika,50
88,Rumunsko,1
89,Ruská federácia,2
90,Saudskoarabské kráľovstvo,14
91,Severomacedónska republika,2
92,Seychelská republika,28
93,Sierraleonská republika,1
94,Singapurská republika,5
95,Slovenská republika,8
96,Slovinská republika,5
97,Španielske kráľovstvo,48
98,Spojené arabské emiráty,57
99,Spojené kráľovstvo Veľkej Británie a Severného Írska,62
100,Spojené štáty americké,100
101,Spojené štáty mexické,38
102,Srbská republika,4
103,Srílanská demokratická socialistická republika,96
104,Švajčiarska konfederácia,12
105,Švédske kráľovstvo,13
106,Sýrska arabská republika,1
107,Talianska republika,24
108,Tanzánijská zjednotená republika,58
109,Thajské kráľovstvo,177
110,Tuniská republika,3
111,Turecká republika,56
112,Ugandská republika,5
113,Ukrajina,4
114,Vietnamská socialistická republika,67
115,Východotimorská demokratická republika,3
116,Spolu,2236
