﻿_id,NAZOV KRAJINY,POCET OSOB
1,Afganská islamská republika,1
2,Albánska republika,18
3,Alžírska demokratická ľudová republika,5
4,Argentínska republika,3
5,Arménska republika,10
6,Austrálsky zväz,9
7,Azerbajdžanská republika,1
8,Belgické kráľovstvo,6
9,Bolívijský mnohonárodný štát,1
10,Bosna a Hercegovina,14
11,Brazílska federatívna republika,13
12,Britské Panenské ostrovy,30
13,Bulharská republika,23
14,Česká republika,12
15,Chorvátska republika,81
16,Čierna Hora,13
17,Čínska ľudová republika,36
18,Čínska republika,20
19,Cyperská republika,105
20,Dánske kráľovstvo,18
21,Dominikánska republika,11
22,Egyptská arabská republika,188
23,Ekvádorská republika,1
24,Estónska republika,5
25,Filipínska republika,8
26,Fínska republika,5
27,Francúzska Guyana,2
28,Francúzska republika,221
29,Gibraltár,2
30,Grécka republika,235
31,Gruzínsko,24
32,Holandské kráľovstvo,34
33,Hongkong,5
34,Indická republika,15
35,Indonézska republika,33
36,Iracká republika,4
37,Iránska islamská republika,1
38,Írsko,2
39,Islandská republika,8
40,Izraelský štát,11
41,Jamajka,3
42,Japonsko,29
43,Jemenská republika,1
44,Jordánske hášimovské kráľovstvo,16
45,Juhoafrická republika,2
46,Juhosudánska republika,2
47,Kambodžské kráľovstvo,3
48,Kanada,16
49,Kapverdská republika,11
50,Katarský štát,4
51,Kazašská republika,1
52,Kenská republika,1
53,Kirgizská republika,4
54,Kolumbijská republika,3
55,Konžská demokratická republika,1
56,Kórejská republika,16
57,Kostarická republika,3
58,Kubánska republika,11
59,Kuvajtský štát,3
60,Libanonská republika,22
61,Litovská republika,5
62,Lotyšská republika,4
63,Luxemburské veľkovojvodstvo,1
64,Maďarsko,37
65,Malajzia,3
66,Maldivská republika,10
67,Maltská republika,11
68,Marocké kráľovstvo,62
69,Maurícijská republika,3
70,Mozambická republika,2
71,Nemecká spolková republika,23
72,Nepálská federatívna demokratická republika,10
73,Nešpecifikované,3
74,Nigerská republika,1
75,Nórske kráľovstvo,9
76,Nový Zéland,16
77,Pakistanská islamská republika,1
78,Palestínsky štát,1
79,Panamská republika,3
80,Peruánska republika,8
81,Poľská republika,6
82,Portugalská republika,24
83,Rakúska republika,37
84,Rumunsko,6
85,Ruská federácia,2
86,Rwandská republika,1
87,Saudskoarabské kráľovstvo,21
88,Severomacedónska republika,4
89,Seychelská republika,2
90,Singapurská republika,8
91,Slovinská republika,5
92,Španielske kráľovstvo,88
93,Spojené arabské emiráty,35
94,Spojené kráľovstvo Veľkej Británie a Severného Írska,93
95,Spojené štáty americké,96
96,Spojené štáty mexické,15
97,Srbská republika,16
98,Srílanská demokratická socialistická republika,16
99,Švajčiarska konfederácia,16
100,Švédske kráľovstvo,18
101,Tadžická republika,2
102,Talianska republika,97
103,Tanzánijská zjednotená republika,2
104,Thajské kráľovstvo,14
105,Tuniská republika,70
106,Turecká republika,376
107,Ugandská republika,5
108,Ukrajina,16
109,Uruguajská východná republika,1
110,Uzbecká republika,12
111,Vietnamská socialistická republika,11
112,Východotimorská demokratická republika,5
113,Zimbabwianska republika,3
114,Spolu,2722
