﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,3
2,Alžírska demokratická ľudová republika,1
3,Argentínska republika,14
4,Arménska republika,1
5,Aruba,2
6,Austrálsky zväz,20
7,Azerbajdžanská republika,1
8,Bahrajnské kráľovstvo,9
9,Barbados,1
10,Belgické kráľovstvo,8
11,Belize,11
12,Beninská republika,7
13,Bolívijský mnohonárodný štát,1
14,Bosna a Hercegovina,3
15,Brazílska federatívna republika,13
16,Bulharská republika,3
17,Česká republika,22
18,Chorvátska republika,12
19,Čínska ľudová republika,51
20,Čínska republika,25
21,Cyperská republika,22
22,Dánske kráľovstvo,15
23,Dominikánska republika,28
24,Egyptská arabská republika,91
25,Ekvádorská republika,3
26,Estónska republika,2
27,Fidžijská republika,1
28,Filipínska republika,44
29,Fínska republika,7
30,Francúzska Guyana,2
31,Francúzska Polynézia,1
32,Francúzska republika,21
33,Grécka republika,7
34,Guatemalská republika,8
35,Holandské kráľovstvo,20
36,Hongkong,9
37,Indická republika,25
38,Indonézska republika,37
39,Iracká republika,33
40,Iránska islamská republika,20
41,Írsko,19
42,Islandská republika,15
43,Izraelský štát,59
44,Jamajka,5
45,Japonsko,27
46,Jemenská republika,3
47,Jordánske hášimovské kráľovstvo,18
48,Juhoafrická republika,8
49,Kambodžské kráľovstvo,4
50,Kanada,12
51,Kapverdská republika,2
52,Katarský štát,2
53,Kazašská republika,1
54,Kenská republika,3
55,Kirgizská republika,1
56,Kolumbijská republika,2
57,Kórejská republika,17
58,Kostarická republika,5
59,Kubánska republika,25
60,Kuvajtský štát,4
61,Lesothské kráľovstvo,1
62,Libanonská republika,1
63,Litovská republika,1
64,Lotyšská republika,4
65,Luxemburské veľkovojvodstvo,1
66,Madagaskarská republika,1
67,Maďarsko,104
68,Malajzia,8
69,Maldivská republika,11
70,Maltská republika,3
71,Marocké kráľovstvo,17
72,Maurícijská republika,21
73,Mjanmarská zväzová republika,2
74,Mozambická republika,4
75,Nemecká spolková republika,25
76,Nešpecifikované,1
77,Nigerská republika,1
78,Nórske kráľovstvo,4
79,Nový Zéland,72
80,Ománsky sultanát,14
81,Pakistanská islamská republika,1
82,Panamská republika,4
83,Peruánska republika,8
84,Poľská republika,50
85,Portugalská republika,12
86,Rakúska republika,30
87,Rumunsko,3
88,Ruská federácia,2
89,Saudskoarabské kráľovstvo,10
90,Senegalská republika,10
91,Singapurská republika,6
92,Slovenská republika,4
93,Slovinská republika,8
94,Španielske kráľovstvo,41
95,Spojené arabské emiráty,73
96,Spojené kráľovstvo Veľkej Británie a Severného Írska,53
97,Spojené štáty americké,45
98,Spojené štáty mexické,83
99,Srbská republika,3
100,Srílanská demokratická socialistická republika,29
101,Švajčiarska konfederácia,15
102,Švédske kráľovstvo,10
103,Talianska republika,16
104,Tanzánijská zjednotená republika,39
105,Teritórium Vianočného ostrova,2
106,Thajské kráľovstvo,98
107,Tuniská republika,5
108,Turecká republika,45
109,Ugandská republika,6
110,Ukrajina,17
111,Vietnamská socialistická republika,44
112,Východotimorská demokratická republika,3
113,Zimbabwianska republika,1
114,Spolu,1908
