﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Argentínska republika,5
3,Austrálsky zväz,25
4,Azerbajdžanská republika,2
5,Belgické kráľovstvo,11
6,Belize,1
7,Bieloruská republika,2
8,Bosna a Hercegovina,4
9,Bulharská republika,6
10,Čadská republika,1
11,Česká republika,20
12,Chorvátska republika,13
13,Čínska ľudová republika,19
14,Čínska republika,20
15,Cyperská republika,5
16,Dánske kráľovstvo,7
17,Dominikánska republika,17
18,Egyptská arabská republika,32
19,Estónska republika,3
20,Etiópska federatívna demokratická republika,1
21,Filipínska republika,7
22,Fínska republika,4
23,Francúzska Guyana,2
24,Francúzska republika,265
25,Grécka republika,11
26,Gruzínsko,4
27,Guatemalská republika,1
28,Holandské kráľovstvo,59
29,Hongkong,2
30,Indická republika,7
31,Indonézska republika,9
32,Iracká republika,2
33,Írsko,3
34,Islandská republika,2
35,Izraelský štát,3
36,Japonsko,4
37,Jordánske hášimovské kráľovstvo,6
38,Juhoafrická republika,5
39,Juhosudánska republika,5
40,Kambodžské kráľovstvo,1
41,Kanada,7
42,Kenská republika,10
43,Kórejská republika,3
44,Kostarická republika,1
45,Kubánska republika,4
46,Kuvajtský štát,3
47,Libanonská republika,1
48,Lotyšská republika,1
49,Luxemburské veľkovojvodstvo,1
50,Maďarsko,6
51,Malajzia,1
52,Maldivská republika,10
53,Malijská republika,2
54,Maltská republika,3
55,Marocké kráľovstvo,2
56,Martinik,2
57,Monacké kniežatstvo,143
58,Mozambická republika,2
59,Namíbijská republika,1
60,Nemecká spolková republika,22
61,Nepálská federatívna demokratická republika,3
62,Nešpecifikované,3
63,Nigérijská federatívna republika,2
64,Nigerská republika,1
65,Nikaragujská republika,1
66,Nórske kráľovstvo,4
67,Nový Zéland,9
68,Ománsky sultanát,4
69,Panamská republika,2
70,Peruánska republika,5
71,Poľská republika,4
72,Portugalská republika,8
73,Rakúska republika,16
74,Ruská federácia,9
75,Rwandská republika,3
76,Saudskoarabské kráľovstvo,1
77,Senegalská republika,11
78,Singapurská republika,6
79,Slovinská republika,7
80,Španielske kráľovstvo,27
81,Spojené arabské emiráty,45
82,Spojené kráľovstvo Veľkej Británie a Severného Írska,45
83,Spojené štáty americké,36
84,Spojené štáty mexické,35
85,Srbská republika,1
86,Srílanská demokratická socialistická republika,8
87,Švajčiarska konfederácia,2
88,Švédske kráľovstvo,3
89,Talianska republika,168
90,Tanzánijská zjednotená republika,9
91,Thajské kráľovstvo,40
92,Tuniská republika,5
93,Turecká republika,14
94,Ugandská republika,3
95,Ukrajina,26
96,Uzbecká republika,1
97,Vietnamská socialistická republika,4
98,Zimbabwianska republika,1
99,Spolu,1394
