﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,13
2,Alžírska demokratická ľudová republika,1
3,Andorrské kniežatstvo,2
4,Argentínska republika,6
5,Arménska republika,4
6,Austrálsky zväz,12
7,Azerbajdžanská republika,9
8,Bahrajnské kráľovstvo,30
9,Bangladéšska ľudová republika,1
10,Belgické kráľovstvo,9
11,Bolívijský mnohonárodný štát,2
12,Bosna a Hercegovina,1
13,Botswanská republika,1
14,Brazílska federatívna republika,17
15,Bulharská republika,2
16,Česká republika,14
17,Chorvátska republika,13
18,Čilská republika,1
19,Čínska ľudová republika,35
20,Čínska republika,16
21,Cyperská republika,30
22,Dánske kráľovstvo,14
23,Dominikánska republika,7
24,Egyptská arabská republika,77
25,Ekvádorská republika,2
26,Estónska republika,2
27,Eswatinské kráľovstvo,4
28,Etiópska federatívna demokratická republika,2
29,Filipínska republika,16
30,Fínska republika,2
31,Francúzska Guyana,2
32,Francúzska republika,19
33,Ghanská republika,2
34,Grécka republika,14
35,Gruzínsko,4
36,Guatemalská republika,1
37,Holandské kráľovstvo,32
38,Hongkong,2
39,Indická republika,10
40,Indonézska republika,46
41,Iracká republika,3
42,Írsko,13
43,Islandská republika,10
44,Izraelský štát,54
45,Japonsko,36
46,Jemenská republika,3
47,Jordánske hášimovské kráľovstvo,6
48,Juhoafrická republika,3
49,Kanada,14
50,Katarský štát,10
51,Kazašská republika,3
52,Kenská republika,7
53,Kolumbijská republika,1
54,Kórejská republika,16
55,Kostarická republika,9
56,Kubánska republika,49
57,Kuvajtský štát,3
58,Lesothské kráľovstvo,1
59,Libanonská republika,4
60,Litovská republika,2
61,Lotyšská republika,3
62,Luxemburské veľkovojvodstvo,1
63,Maďarsko,19
64,Malajzia,13
65,Maldivská republika,22
66,Maltská republika,2
67,Marocké kráľovstvo,5
68,Maurícijská republika,16
69,Mjanmarská zväzová republika,2
70,Moldavská republika,4
71,Mozambická republika,2
72,Nemecká spolková republika,30
73,Nepálská federatívna demokratická republika,19
74,Nešpecifikované,2
75,Nigerská republika,1
76,Nórske kráľovstvo,2
77,Nový Zéland,38
78,Ománsky sultanát,4
79,Peruánska republika,15
80,Poľská republika,3
81,Portugalská republika,45
82,Rakúska republika,8
83,Rumunsko,4
84,Ruská federácia,2
85,Saudskoarabské kráľovstvo,7
86,Seychelská republika,17
87,Singapurská republika,10
88,Slovenská republika,4
89,Slovinská republika,4
90,Španielske kráľovstvo,32
91,Spojené arabské emiráty,60
92,Spojené kráľovstvo Veľkej Británie a Severného Írska,40
93,Spojené štáty americké,35
94,Spojené štáty mexické,22
95,Srbská republika,3
96,Srílanská demokratická socialistická republika,18
97,Švajčiarska konfederácia,10
98,Švédske kráľovstvo,14
99,Sýrska arabská republika,3
100,Talianska republika,25
101,Tanzánijská zjednotená republika,10
102,Thajské kráľovstvo,60
103,Tuniská republika,5
104,Turecká republika,75
105,Turkménsko,18
106,Ugandská republika,4
107,Ukrajina,10
108,Uruguajská východná republika,2
109,Vietnamská socialistická republika,43
110,Východotimorská demokratická republika,5
111,Zimbabwianska republika,1
112,Spolu,1523
