﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Alžírska demokratická ľudová republika,1
3,Argentínska republika,1
4,Arménska republika,6
5,Aruba,2
6,Austrálsky zväz,11
7,Azerbajdžanská republika,5
8,Bahrajnské kráľovstvo,4
9,Belgické kráľovstvo,14
10,Bolívijský mnohonárodný štát,4
11,Bosna a Hercegovina,2
12,Brazílska federatívna republika,17
13,Bulharská republika,1
14,Česká republika,13
15,Chorvátska republika,13
16,Čilská republika,1
17,Čínska ľudová republika,33
18,Čínska republika,21
19,Cyperská republika,15
20,Dánske kráľovstvo,13
21,Dominikánska republika,18
22,Egyptská arabská republika,73
23,Ekvádorská republika,3
24,Estónska republika,2
25,Eswatinské kráľovstvo,4
26,Filipínska republika,23
27,Fínska republika,2
28,Francúzska Guyana,2
29,Francúzska republika,77
30,Grécka republika,7
31,Guatemalská republika,1
32,Holandské kráľovstvo,109
33,Hongkong,7
34,Indická republika,22
35,Indonézska republika,36
36,Írsko,1
37,Islandská republika,10
38,Izraelský štát,52
39,Jamajka,2
40,Japonsko,48
41,Jemenská republika,3
42,Jordánske hášimovské kráľovstvo,4
43,Juhoafrická republika,5
44,Kambodžské kráľovstvo,10
45,Kanada,16
46,Kapverdská republika,2
47,Katarský štát,3
48,Kazašská republika,2
49,Kenská republika,12
50,Kolumbijská republika,8
51,Kórejská republika,17
52,Kostarická republika,4
53,Kubánska republika,24
54,Kuvajtský štát,3
55,Lesothské kráľovstvo,1
56,Litovská republika,14
57,Lotyšská republika,8
58,Luxemburské veľkovojvodstvo,1
59,Madagaskarská republika,4
60,Maďarsko,13
61,Malajzia,7
62,Maldivská republika,25
63,Maltská republika,4
64,Marocké kráľovstvo,16
65,Maurícijská republika,64
66,Mjanmarská zväzová republika,2
67,Moldavská republika,1
68,Mozambická republika,2
69,Namíbijská republika,12
70,Nemecká spolková republika,23
71,Nepálská federatívna demokratická republika,14
72,Nešpecifikované,3
73,Nigérijská federatívna republika,1
74,Nigerská republika,1
75,Nikaragujská republika,1
76,Nórske kráľovstvo,3
77,Nový Zéland,36
78,Ománsky sultanát,8
79,Panamská republika,1
80,Peruánska republika,13
81,Poľská republika,15
82,Portugalská republika,27
83,Rakúska republika,12
84,Rumunsko,55
85,Ruská federácia,2
86,Saudskoarabské kráľovstvo,5
87,Severomacedónska republika,2
88,Seychelská republika,8
89,Singapurská republika,9
90,Slovenská republika,4
91,Slovinská republika,4
92,Španielske kráľovstvo,35
93,Spojené arabské emiráty,28
94,Spojené kráľovstvo Veľkej Británie a Severného Írska,43
95,Spojené štáty americké,44
96,Spojené štáty mexické,21
97,Srbská republika,7
98,Srílanská demokratická socialistická republika,39
99,Švajčiarska konfederácia,12
100,Švédske kráľovstvo,15
101,Sýrska arabská republika,3
102,Talianska republika,27
103,Tanzánijská zjednotená republika,12
104,Thajské kráľovstvo,76
105,Tuniská republika,3
106,Turecká republika,64
107,Ugandská republika,6
108,Ukrajina,4
109,Uzbecká republika,1
110,Vietnamská socialistická republika,47
111,Východotimorská demokratická republika,3
112,Spolu,1701
