﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Argentínska republika,6
3,Arménska republika,1
4,Aruba,4
5,Austrálsky zväz,5
6,Bahrajnské kráľovstvo,2
7,Bangladéšska ľudová republika,2
8,Belgické kráľovstvo,9
9,Bolívijský mnohonárodný štát,6
10,Bosna a Hercegovina,63
11,Brazílska federatívna republika,1
12,Bulharská republika,4
13,Čadská republika,4
14,Česká republika,19
15,Chorvátska republika,126
16,Čierna Hora,5
17,Čilská republika,2
18,Čínska ľudová republika,22
19,Čínska republika,26
20,Cyperská republika,19
21,Dánske kráľovstvo,8
22,Dominikánska republika,5
23,Egyptská arabská republika,86
24,Ekvádorská republika,2
25,Estónska republika,4
26,Etiópska federatívna demokratická republika,1
27,Filipínska republika,16
28,Fínska republika,6
29,Francúzska Guyana,2
30,Francúzska republika,160
31,Ghanská republika,2
32,Grécka republika,35
33,Gruzínsko,9
34,Holandské kráľovstvo,19
35,Hongkong,2
36,Indická republika,2
37,Indonézska republika,26
38,Iracká republika,3
39,Írsko,2
40,Islandská republika,6
41,Izraelský štát,67
42,Japonsko,19
43,Jemenská republika,1
44,Jordánske hášimovské kráľovstvo,3
45,Juhoafrická republika,1
46,Juhosudánska republika,5
47,Kambodžské kráľovstvo,1
48,Kanada,6
49,Katarský štát,7
50,Kenská republika,4
51,Kirgizská republika,2
52,Kórejská republika,10
53,Kostarická republika,2
54,Kubánska republika,4
55,Kuvajtský štát,3
56,Libanonská republika,1
57,Litovská republika,2
58,Lotyšská republika,8
59,Luxemburské veľkovojvodstvo,2
60,Madagaskarská republika,3
61,Maďarsko,10
62,Malajzia,1
63,Maldivská republika,4
64,Maltská republika,4
65,Marocké kráľovstvo,2
66,Maurícijská republika,3
67,Mjanmarská zväzová republika,4
68,Monacké kniežatstvo,3
69,Mozambická republika,2
70,Namíbijská republika,4
71,Nemecká spolková republika,22
72,Nepálská federatívna demokratická republika,5
73,Nešpecifikované,1
74,Nigerská republika,1
75,Nórske kráľovstvo,8
76,Nový Zéland,12
77,Palestínsky štát,3
78,Peruánska republika,6
79,Poľská republika,1
80,Portugalská republika,16
81,Rakúska republika,26
82,Rumunsko,54
83,Ruská federácia,5
84,Rwandská republika,4
85,Salvádorská republika,1
86,Saudskoarabské kráľovstvo,4
87,Singapurská republika,11
88,Slovinská republika,9
89,Španielske kráľovstvo,46
90,Spojené arabské emiráty,52
91,Spojené kráľovstvo Veľkej Británie a Severného Írska,93
92,Spojené štáty americké,53
93,Spojené štáty mexické,10
94,Srbská republika,5
95,Srílanská demokratická socialistická republika,6
96,Švajčiarska konfederácia,15
97,Švédske kráľovstvo,8
98,Talianska republika,164
99,Tanzánijská zjednotená republika,7
100,Thajské kráľovstvo,25
101,Tuniská republika,5
102,Turecká republika,53
103,Ugandská republika,2
104,Ukrajina,23
105,Uzbecká republika,12
106,Vietnamská socialistická republika,5
107,Východotimorská demokratická republika,1
108,Spolu,1685
