﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,20
2,Arménska republika,8
3,Aruba,1
4,Austrálsky zväz,2
5,Belgické kráľovstvo,12
6,Bolívijský mnohonárodný štát,1
7,Bosna a Hercegovina,2
8,Bulharská republika,5
9,Čadská republika,1
10,Česká republika,16
11,Chorvátska republika,85
12,Čierna Hora,3
13,Čilská republika,4
14,Čínska ľudová republika,32
15,Čínska republika,26
16,Cyperská republika,33
17,Dánske kráľovstvo,6
18,Dominikánska republika,7
19,Egyptská arabská republika,87
20,Estónska republika,2
21,Filipínska republika,4
22,Fínska republika,6
23,Francúzska Guyana,2
24,Francúzska republika,82
25,Ghanská republika,2
26,Grécka republika,80
27,Gruzínsko,8
28,Guadeloup,4
29,Holandské kráľovstvo,19
30,Hongkong,4
31,Indická republika,14
32,Indonézska republika,25
33,Írsko,2
34,Islandská republika,3
35,Izraelský štát,14
36,Japonsko,15
37,Jemenská republika,1
38,Jordánske hášimovské kráľovstvo,20
39,Juhoafrická republika,1
40,Juhosudánska republika,5
41,Kanada,15
42,Kapverdská republika,8
43,Katarský štát,3
44,Kenská republika,3
45,Kolumbijská republika,3
46,Kórejská republika,11
47,Kubánska republika,16
48,Kuvajtský štát,3
49,Libanonská republika,1
50,Lotyšská republika,1
51,Luxemburské veľkovojvodstvo,2
52,Maďarsko,8
53,Malajzia,5
54,Maldivská republika,8
55,Maltská republika,3
56,Marocké kráľovstvo,1
57,Mozambická republika,2
58,Nemecká spolková republika,35
59,Nepálská federatívna demokratická republika,1
60,Nešpecifikované,2
61,Nigerská republika,1
62,Nórske kráľovstvo,9
63,Nový Zéland,13
64,Oblasti inde nešpecifikované,4
65,Pakistanská islamská republika,1
66,Panamská republika,3
67,Peruánska republika,5
68,Poľská republika,5
69,Portugalská republika,9
70,Rakúska republika,11
71,Rumunsko,3
72,Ruská federácia,4
73,Salvádorská republika,2
74,Saudskoarabské kráľovstvo,1
75,Severomacedónska republika,4
76,Seychelská republika,4
77,Sierraleonská republika,1
78,Singapurská republika,8
79,Slovinská republika,10
80,Španielske kráľovstvo,87
81,Spojené arabské emiráty,19
82,Spojené kráľovstvo Veľkej Británie a Severného Írska,64
83,Spojené štáty americké,58
84,Spojené štáty mexické,5
85,Srbská republika,1
86,Srílanská demokratická socialistická republika,4
87,Švajčiarska konfederácia,9
88,Švédske kráľovstvo,8
89,Talianska republika,49
90,Tanzánijská zjednotená republika,10
91,Thajské kráľovstvo,22
92,Tuniská republika,42
93,Turecká republika,261
94,Ugandská republika,2
95,Ukrajina,20
96,Uzbecká republika,2
97,Vietnamská socialistická republika,7
98,Zimbabwianska republika,1
99,Spolu,1564
