﻿_id,NAZOV KRAJINY,POCET OSOB
1,Afganská islamská republika,1
2,Angolská republika,6
3,Arménska republika,2
4,Austrálsky zväz,15
5,Azerbajdžanská republika,1
6,Belgické kráľovstvo,16
7,Bhutánske kráľovstvo,7
8,Bieloruská republika,4
9,Bolívijský mnohonárodný štát,2
10,Bosna a Hercegovina,4
11,Bulharská republika,6
12,Čadská republika,1
13,Česká republika,28
14,Chorvátska republika,13
15,Čilská republika,2
16,Čínska ľudová republika,20
17,Čínska republika,18
18,Cyperská republika,11
19,Dánske kráľovstvo,9
20,Dominikánska republika,21
21,Egyptská arabská republika,23
22,Ekvádorská republika,7
23,Estónska republika,3
24,Etiópska federatívna demokratická republika,1
25,Filipínska republika,4
26,Fínska republika,5
27,Francúzska Guyana,2
28,Francúzska republika,16
29,Grécka republika,6
30,Grenada,1
31,Gruzínsko,8
32,Holandské kráľovstvo,12
33,Hongkong,3
34,Indická republika,17
35,Indonézska republika,10
36,Iracká republika,3
37,Írsko,6
38,Islandská republika,3
39,Izraelský štát,6
40,Japonsko,7
41,Jordánske hášimovské kráľovstvo,4
42,Juhoafrická republika,1
43,Juhosudánska republika,5
44,Kambodžské kráľovstvo,3
45,Kamerunská republika,2
46,Kanada,9
47,Kapverdská republika,5
48,Katarský štát,7
49,Kazašská republika,1
50,Kenská republika,10
51,Kolumbijská republika,3
52,Kórejská republika,9
53,Kostarická republika,2
54,Kubánska republika,8
55,Kuvajtský štát,3
56,Laoská ľudovodemokratická republika,1
57,Libanonská republika,2
58,Lotyšská republika,2
59,Luxemburské veľkovojvodstvo,2
60,Madagaskarská republika,6
61,Maďarsko,11
62,Maldivská republika,15
63,Maltská republika,2
64,Marocké kráľovstvo,2
65,Martinik,1
66,Maurícijská republika,3
67,Mjanmarská zväzová republika,1
68,Moldavská republika,4
69,Mozambická republika,2
70,Namíbijská republika,1
71,Nemecká spolková republika,31
72,Nepálská federatívna demokratická republika,31
73,Nešpecifikované,2
74,Nezávislý štát Papua-Nová Guinea,1
75,Nigerská republika,3
76,Nórske kráľovstvo,8
77,Nový Zéland,4
78,Ománsky sultanát,5
79,Pakistanská islamská republika,1
80,Panamská republika,9
81,Poľská republika,5
82,Portugalská republika,10
83,Rakúska republika,10
84,Rumunsko,4
85,Ruská federácia,17
86,Rwandská republika,3
87,Saudskoarabské kráľovstvo,1
88,Senegalská republika,2
89,Severomacedónska republika,1
90,Seychelská republika,7
91,Singapurská republika,6
92,Slovinská republika,7
93,Španielske kráľovstvo,57
94,Spojené arabské emiráty,33
95,Spojené kráľovstvo Veľkej Británie a Severného Írska,50
96,Spojené štáty americké,44
97,Spojené štáty mexické,40
98,Srbská republika,1
99,Srílanská demokratická socialistická republika,26
100,Švajčiarska konfederácia,3
101,Svätá Lucia,1
102,Svätý Vincent a Grenadíny,1
103,Švédske kráľovstvo,11
104,Sýrska arabská republika,1
105,Talianska republika,23
106,Tanzánijská zjednotená republika,6
107,Thajské kráľovstvo,19
108,Tuniská republika,3
109,Turecká republika,21
110,Turkménsko,1
111,Ugandská republika,4
112,Ukrajina,27
113,Uzbecká republika,4
114,Venezuelská bolívarovská republika,2
115,Vietnamská socialistická republika,12
116,Zambijská republika,1
117,Spolu,1016
