﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,2
2,Alžírska demokratická ľudová republika,1
3,Argentínska republika,31
4,Arménska republika,19
5,Austrálsky zväz,20
6,Azerbajdžanská republika,4
7,Bahrajnské kráľovstvo,4
8,Belgické kráľovstvo,9
9,Bolívijský mnohonárodný štát,2
10,Bosna a Hercegovina,4
11,Brazílska federatívna republika,12
12,Bulharská republika,6
13,Česká republika,59
14,Chorvátska republika,27
15,Čierna Hora,3
16,Čilská republika,1
17,Čínska ľudová republika,33
18,Čínska republika,15
19,Cyperská republika,29
20,Dánske kráľovstvo,14
21,Dominikánska republika,5
22,Egyptská arabská republika,59
23,Estónska republika,2
24,Etiópska federatívna demokratická republika,4
25,Filipínska republika,10
26,Fínska republika,5
27,Francúzska Guyana,2
28,Francúzska republika,134
29,Grécka republika,31
30,Gruzínsko,4
31,Guyanská kooperatívna republika,2
32,Holandské kráľovstvo,19
33,Hongkong,3
34,Indická republika,21
35,Indonézska republika,26
36,Iracká republika,1
37,Iránska islamská republika,3
38,Islandská republika,13
39,Izraelský štát,9
40,Jamajka,1
41,Japonsko,38
42,Jemenská republika,1
43,Jordánske hášimovské kráľovstvo,17
44,Juhoafrická republika,3
45,Kanada,15
46,Katarský štát,4
47,Kazašská republika,3
48,Kenská republika,12
49,Kolumbijská republika,1
50,Kórejská republika,59
51,Kostarická republika,6
52,Kubánska republika,13
53,Kuvajtský štát,6
54,Lesothské kráľovstvo,1
55,Libanonská republika,5
56,Litovská republika,1
57,Lotyšská republika,2
58,Luxemburské veľkovojvodstvo,1
59,Madagaskarská republika,4
60,Maďarsko,149
61,Malajzia,1
62,Maldivská republika,4
63,Maltská republika,42
64,Marocké kráľovstvo,38
65,Maurícijská republika,4
66,Mozambická republika,2
67,Namíbijská republika,1
68,Nemecká spolková republika,115
69,Nepálská federatívna demokratická republika,11
70,Nešpecifikované,1
71,Nigerská republika,1
72,Nórske kráľovstvo,5
73,Nový Zéland,16
74,Ománsky sultanát,2
75,Pakistanská islamská republika,2
76,Panamská republika,2
77,Peruánska republika,7
78,Poľská republika,94
79,Portugalská republika,35
80,Rakúska republika,72
81,Rumunsko,8
82,Ruská federácia,2
83,Saudskoarabské kráľovstvo,4
84,Severomacedónska republika,2
85,Seychelská republika,13
86,Singapurská republika,8
87,Slovinská republika,8
88,Španielske kráľovstvo,76
89,Spojené arabské emiráty,35
90,Spojené kráľovstvo Veľkej Británie a Severného Írska,121
91,Spojené štáty americké,64
92,Spojené štáty mexické,10
93,Srbská republika,5
94,Srílanská demokratická socialistická republika,14
95,Švajčiarska konfederácia,10
96,Švédske kráľovstvo,11
97,Sýrska arabská republika,4
98,Talianska republika,191
99,Tanzánijská zjednotená republika,19
100,Thajské kráľovstvo,16
101,Tuniská republika,10
102,Turecká republika,100
103,Ugandská republika,6
104,Ukrajina,18
105,Uruguajská východná republika,1
106,Vietnamská socialistická republika,12
107,Východotimorská demokratická republika,3
108,Spolu,2216
