﻿_id,NAZOV KRAJINY,POCET OSOB
1,Afganská islamská republika,1
2,Albánska republika,56
3,Argentínska republika,3
4,Arménska republika,11
5,Austrálsky zväz,4
6,Azerbajdžanská republika,6
7,Belgické kráľovstvo,8
8,Bieloruská republika,1
9,Bolívijský mnohonárodný štát,1
10,Bosna a Hercegovina,3
11,Brazílska federatívna republika,12
12,Bulharská republika,143
13,Česká republika,19
14,Chorvátska republika,281
15,Čierna Hora,83
16,Čilská republika,1
17,Čínska ľudová republika,28
18,Čínska republika,22
19,Cyperská republika,117
20,Dánske kráľovstvo,20
21,Dominikánska republika,10
22,Egyptská arabská republika,170
23,Ekvádorská republika,5
24,Estónska republika,6
25,Filipínska republika,2
26,Fínska republika,11
27,Francúzska Guyana,2
28,Francúzska republika,56
29,Grécka republika,360
30,Gruzínsko,35
31,Guatemalská republika,2
32,Holandské kráľovstvo,42
33,Hongkong,5
34,Indická republika,10
35,Indonézska republika,41
36,Iracká republika,1
37,Írsko,8
38,Islandská republika,20
39,Izraelský štát,7
40,Jamajka,3
41,Japonsko,29
42,Jemenská republika,1
43,Jordánske hášimovské kráľovstvo,12
44,Juhoafrická republika,2
45,Juhosudánska republika,3
46,Kanada,21
47,Kapverdská republika,2
48,Katarský štát,1
49,Kazašská republika,3
50,Kenská republika,2
51,Kirgizská republika,9
52,Kolumbijská republika,5
53,Kórejská republika,17
54,Kostarická republika,3
55,Kubánska republika,5
56,Kuvajtský štát,3
57,Libanonská republika,5
58,Litovská republika,6
59,Lotyšská republika,8
60,Luxemburské veľkovojvodstvo,1
61,Maďarsko,102
62,Malajzia,2
63,Maldivská republika,8
64,Maltská republika,7
65,Marocké kráľovstvo,5
66,Maurícijská republika,3
67,Moldavská republika,4
68,Mozambická republika,2
69,Namíbijská republika,2
70,Nemecká spolková republika,30
71,Nepálská federatívna demokratická republika,2
72,Nešpecifikované,1
73,Nigerská republika,1
74,Nórske kráľovstvo,9
75,Nový Zéland,14
76,Pakistanská islamská republika,5
77,Palestínsky štát,1
78,Peruánska republika,6
79,Poľská republika,9
80,Portugalská republika,27
81,Rakúska republika,46
82,Rumunsko,17
83,Ruská federácia,2
84,Rwandská republika,2
85,Saudskoarabské kráľovstvo,4
86,Severomacedónska republika,8
87,Seychelská republika,1
88,Singapurská republika,13
89,Slovinská republika,28
90,Španielske kráľovstvo,153
91,Spojené arabské emiráty,34
92,Spojené kráľovstvo Veľkej Británie a Severného Írska,82
93,Spojené štáty americké,94
94,Spojené štáty mexické,6
95,Srbská republika,19
96,Srílanská demokratická socialistická republika,21
97,Švajčiarska konfederácia,9
98,Švédske kráľovstvo,32
99,Talianska republika,140
100,Tanzánijská zjednotená republika,3
101,Thajské kráľovstvo,16
102,Tuniská republika,94
103,Turecká republika,401
104,Ugandská republika,5
105,Ukrajina,18
106,Uruguajská východná republika,1
107,Uzbecká republika,9
108,Vietnamská socialistická republika,9
109,Východotimorská demokratická republika,3
110,Zambijská republika,1
111,Spolu,3265
