﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,13
2,Argentínska republika,2
3,Arménska republika,6
4,Aruba,5
5,Austrálsky zväz,3
6,Bahamské spoločenstvo,2
7,Belgické kráľovstvo,10
8,Bolívijský mnohonárodný štát,6
9,Bosna a Hercegovina,12
10,Bulharská republika,13
11,Čadská republika,1
12,Česká republika,52
13,Chorvátska republika,137
14,Čierna Hora,12
15,Čilská republika,2
16,Čínska ľudová republika,25
17,Čínska republika,27
18,Cyperská republika,24
19,Dánske kráľovstvo,6
20,Dominikánska republika,7
21,Egyptská arabská republika,63
22,Estónska republika,1
23,Filipínska republika,4
24,Fínska republika,6
25,Francúzska Guyana,2
26,Francúzska republika,219
27,Ghanská republika,2
28,Grécka republika,43
29,Gruzínsko,8
30,Holandské kráľovstvo,19
31,Hongkong,2
32,Indická republika,8
33,Indonézska republika,26
34,Iracká republika,2
35,Islandská republika,4
36,Izraelský štát,7
37,Japonsko,23
38,Jemenská republika,1
39,Jordánske hášimovské kráľovstvo,4
40,Juhoafrická republika,1
41,Juhosudánska republika,5
42,Kanada,3
43,Katarský štát,1
44,Kenská republika,3
45,Kórejská republika,15
46,Kostarická republika,2
47,Kubánska republika,8
48,Kuvajtský štát,3
49,Laoská ľudovodemokratická republika,1
50,Libanonská republika,1
51,Lotyšská republika,1
52,Luxemburské veľkovojvodstvo,2
53,Maďarsko,82
54,Malajzia,5
55,Maldivská republika,8
56,Maltská republika,3
57,Marocké kráľovstvo,1
58,Mozambická republika,2
59,Namíbijská republika,1
60,Nemecká spolková republika,40
61,Nešpecifikované,1
62,Nigerská republika,1
63,Nórske kráľovstvo,7
64,Nový Zéland,11
65,Pakistanská islamská republika,2
66,Peruánska republika,4
67,Poľská republika,76
68,Portugalská republika,16
69,Rakúska republika,130
70,Rumunsko,6
71,Ruská federácia,3
72,Salvádorská republika,1
73,Sanmarínska republika,1
74,Saudskoarabské kráľovstvo,2
75,Severomacedónska republika,2
76,Seychelská republika,3
77,Singapurská republika,7
78,Slovinská republika,12
79,Španielske kráľovstvo,65
80,Spojené arabské emiráty,23
81,Spojené kráľovstvo Veľkej Británie a Severného Írska,84
82,Spojené štáty americké,71
83,Spojené štáty mexické,3
84,Srbská republika,1
85,Srílanská demokratická socialistická republika,6
86,Švajčiarska konfederácia,8
87,Švédske kráľovstvo,10
88,Talianska republika,201
89,Tanzánijská zjednotená republika,13
90,Thajské kráľovstvo,14
91,Tuniská republika,13
92,Turecká republika,75
93,Ugandská republika,2
94,Ukrajina,31
95,Uzbecká republika,2
96,Vietnamská socialistická republika,5
97,Spolu,1909
