﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,4
2,Alžírska demokratická ľudová republika,4
3,Argentínska republika,14
4,Arménska republika,4
5,Austrálsky zväz,15
6,Azerbajdžanská republika,1
7,Bahamské spoločenstvo,8
8,Bahrajnské kráľovstvo,35
9,Belgické kráľovstvo,8
10,Belize,2
11,Bolívijský mnohonárodný štát,3
12,Bosna a Hercegovina,1
13,Brazílska federatívna republika,15
14,Bulharská republika,3
15,Česká republika,27
16,Chorvátska republika,12
17,Čilská republika,9
18,Čínska ľudová republika,59
19,Čínska republika,24
20,Cyperská republika,27
21,Dánske kráľovstvo,18
22,Dominikánska republika,78
23,Egyptská arabská republika,319
24,Estónska republika,3
25,Etiópska federatívna demokratická republika,5
26,Filipínska republika,23
27,Fínska republika,7
28,Francúzska Guyana,2
29,Francúzska republika,40
30,Grécka republika,15
31,Gruzínsko,2
32,Guatemalská republika,1
33,Holandské kráľovstvo,18
34,Hongkong,10
35,Indická republika,19
36,Indonézska republika,32
37,Iracká republika,40
38,Iránska islamská republika,22
39,Islandská republika,7
40,Izraelský štát,65
41,Japonsko,27
42,Jemenská republika,6
43,Jordánske hášimovské kráľovstvo,105
44,Juhoafrická republika,2
45,Kanada,7
46,Katarský štát,12
47,Kazašská republika,1
48,Kenská republika,8
49,Kirgizská republika,1
50,Kolumbijská republika,3
51,Kórejská republika,22
52,Kostarická republika,5
53,Kubánska republika,31
54,Kuvajtský štát,7
55,Laoská ľudovodemokratická republika,2
56,Lesothské kráľovstvo,1
57,Libanonská republika,1
58,Litovská republika,1
59,Lotyšská republika,2
60,Luxemburské veľkovojvodstvo,3
61,Madagaskarská republika,6
62,Maďarsko,26
63,Malajzia,9
64,Maldivská republika,17
65,Maltská republika,3
66,Marocké kráľovstvo,30
67,Maurícijská republika,5
68,Mjanmarská zväzová republika,2
69,Mozambická republika,2
70,Nemecká spolková republika,28
71,Nepálská federatívna demokratická republika,16
72,Nešpecifikované,3
73,Nigerská republika,1
74,Nórske kráľovstvo,3
75,Nový Zéland,34
76,Ománsky sultanát,42
77,Palauská republika,8
78,Panamská republika,17
79,Peruánska republika,36
80,Poľská republika,3
81,Portugalská republika,34
82,Rakúska republika,22
83,Rumunsko,3
84,Ruská federácia,2
85,Salvádorská republika,1
86,Saudskoarabské kráľovstvo,18
87,Seychelská republika,4
88,Singapurská republika,6
89,Slovenská republika,2
90,Slovinská republika,8
91,Španielske kráľovstvo,51
92,Spojené arabské emiráty,77
93,Spojené kráľovstvo Veľkej Británie a Severného Írska,56
94,Spojené štáty americké,60
95,Spojené štáty mexické,27
96,Srbská republika,4
97,Srílanská demokratická socialistická republika,34
98,Švajčiarska konfederácia,12
99,Švédske kráľovstvo,20
100,Tadžická republika,1
101,Talianska republika,21
102,Tanzánijská zjednotená republika,17
103,Thajské kráľovstvo,48
104,Tuniská republika,16
105,Turecká republika,75
106,Ugandská republika,11
107,Ukrajina,15
108,Uruguajská východná republika,3
109,Uzbecká republika,3
110,Venezuelská bolívarovská republika,11
111,Vietnamská socialistická republika,26
112,Východotimorská demokratická republika,3
113,Spolu,2230
