﻿_id,NAZOV KRAJINY,POCET OSOB
1,Afganská islamská republika,1
2,Albánska republika,45
3,Argentínska republika,2
4,Austrálsky zväz,6
5,Belgické kráľovstvo,6
6,Bieloruská republika,4
7,Bosna a Hercegovina,26
8,Brazílska federatívna republika,11
9,Bulharská republika,87
10,Česká republika,17
11,Chorvátska republika,261
12,Čierna Hora,25
13,Čilská republika,1
14,Čínska ľudová republika,25
15,Čínska republika,24
16,Cyperská republika,117
17,Dánske kráľovstvo,15
18,Dominikánska republika,4
19,Egyptská arabská republika,144
20,Filipínska republika,3
21,Fínska republika,8
22,Francúzska Guyana,2
23,Francúzska republika,33
24,Grécka republika,354
25,Gruzínsko,6
26,Guatemalská republika,2
27,Holandské kráľovstvo,33
28,Hongkong,5
29,Indická republika,9
30,Indonézska republika,38
31,Iracká republika,1
32,Írsko,2
33,Islandská republika,9
34,Izraelský štát,13
35,Japonsko,15
36,Jemenská republika,1
37,Jordánske hášimovské kráľovstvo,3
38,Juhoafrická republika,1
39,Juhosudánska republika,3
40,Kanada,12
41,Kapverdská republika,11
42,Katarský štát,3
43,Kazašská republika,5
44,Kenská republika,3
45,Kirgizská republika,5
46,Kórejská republika,207
47,Kostarická republika,1
48,Kubánska republika,9
49,Kuvajtský štát,3
50,Libanonská republika,1
51,Lotyšská republika,3
52,Luxemburské veľkovojvodstvo,1
53,Maďarsko,132
54,Malajzia,4
55,Maldivská republika,5
56,Maltská republika,14
57,Maurícijská republika,3
58,Mozambická republika,2
59,Nemecká spolková republika,25
60,Nepálská federatívna demokratická republika,1
61,Nešpecifikované,1
62,Nigerská republika,1
63,Nórske kráľovstvo,7
64,Nový Zéland,14
65,Palestínsky štát,2
66,Panamská republika,6
67,Peruánska republika,10
68,Poľská republika,4
69,Portugalská republika,33
70,Rakúska republika,56
71,Rumunsko,20
72,Ruská federácia,2
73,Rwandská republika,2
74,Saudskoarabské kráľovstvo,2
75,Severomacedónska republika,13
76,Singapurská republika,9
77,Slovinská republika,27
78,Španielske kráľovstvo,130
79,Spojené arabské emiráty,25
80,Spojené kráľovstvo Veľkej Británie a Severného Írska,51
81,Spojené štáty americké,73
82,Spojené štáty mexické,7
83,Srbská republika,14
84,Srílanská demokratická socialistická republika,26
85,Švajčiarska konfederácia,8
86,Švédske kráľovstvo,23
87,Talianska republika,117
88,Tanzánijská zjednotená republika,16
89,Thajské kráľovstvo,12
90,Tuniská republika,65
91,Turecká republika,427
92,Ugandská republika,5
93,Ukrajina,30
94,Uruguajská východná republika,1
95,Uzbecká republika,1
96,Vietnamská socialistická republika,17
97,Východotimorská demokratická republika,3
98,Zimbabwianska republika,1
99,Spolu,3073
