﻿_id,NAZOV KRAJINY,POCET OSOB
1,Afganská islamská republika,1
2,Albánska republika,54
3,Argentínska republika,2
4,Austrálsky zväz,6
5,Belgické kráľovstvo,6
6,Bieloruská republika,4
7,Bosna a Hercegovina,25
8,Brazílska federatívna republika,10
9,Bulharská republika,88
10,Česká republika,15
11,Chorvátska republika,278
12,Čierna Hora,27
13,Čilská republika,1
14,Čínska ľudová republika,24
15,Čínska republika,24
16,Cyperská republika,144
17,Dánske kráľovstvo,11
18,Dominikánska republika,3
19,Egyptská arabská republika,180
20,Ekvádorská republika,6
21,Filipínska republika,3
22,Fínska republika,4
23,Francúzska Guyana,2
24,Francúzska republika,34
25,Grécka republika,384
26,Gruzínsko,8
27,Guatemalská republika,2
28,Holandské kráľovstvo,35
29,Hongkong,5
30,Indická republika,10
31,Indonézska republika,29
32,Iracká republika,1
33,Írsko,2
34,Islandská republika,7
35,Izraelský štát,14
36,Japonsko,11
37,Jemenská republika,1
38,Jordánske hášimovské kráľovstvo,3
39,Juhoafrická republika,8
40,Juhosudánska republika,3
41,Kanada,13
42,Kapverdská republika,11
43,Katarský štát,1
44,Kazašská republika,5
45,Kenská republika,3
46,Kirgizská republika,4
47,Kórejská republika,213
48,Kostarická republika,1
49,Kubánska republika,9
50,Kuvajtský štát,3
51,Libanonská republika,1
52,Lotyšská republika,3
53,Luxemburské veľkovojvodstvo,1
54,Maďarsko,117
55,Malajzia,2
56,Maldivská republika,5
57,Maltská republika,14
58,Maurícijská republika,3
59,Mozambická republika,2
60,Nemecká spolková republika,23
61,Nepálská federatívna demokratická republika,1
62,Nešpecifikované,1
63,Nigerská republika,1
64,Nórske kráľovstvo,7
65,Nový Zéland,14
66,Palestínsky štát,1
67,Panamská republika,6
68,Peruánska republika,9
69,Poľská republika,4
70,Portugalská republika,36
71,Rakúska republika,59
72,Rumunsko,22
73,Ruská federácia,2
74,Rwandská republika,2
75,Saudskoarabské kráľovstvo,2
76,Severomacedónska republika,7
77,Singapurská republika,9
78,Slovinská republika,27
79,Španielske kráľovstvo,140
80,Spojené arabské emiráty,26
81,Spojené kráľovstvo Veľkej Británie a Severného Írska,51
82,Spojené štáty americké,77
83,Spojené štáty mexické,7
84,Srbská republika,46
85,Srílanská demokratická socialistická republika,28
86,Švajčiarska konfederácia,8
87,Švédske kráľovstvo,16
88,Talianska republika,128
89,Tanzánijská zjednotená republika,19
90,Thajské kráľovstvo,13
91,Tuniská republika,71
92,Turecká republika,429
93,Ugandská republika,5
94,Ukrajina,27
95,Uzbecká republika,1
96,Vietnamská socialistická republika,19
97,Východotimorská demokratická republika,3
98,Zimbabwianska republika,1
99,Spolu,3234
