﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Argentínska republika,10
3,Arménska republika,1
4,Aruba,4
5,Austrálsky zväz,8
6,Azerbajdžanská republika,3
7,Bangladéšska ľudová republika,7
8,Belgické kráľovstvo,10
9,Bolívijský mnohonárodný štát,3
10,Bosna a Hercegovina,10
11,Brazílska federatívna republika,2
12,Bulharská republika,7
13,Čadská republika,4
14,Česká republika,16
15,Chorvátska republika,68
16,Čierna Hora,5
17,Čilská republika,2
18,Čínska ľudová republika,23
19,Čínska republika,28
20,Cyperská republika,10
21,Dánske kráľovstvo,7
22,Dominikánska republika,3
23,Egyptská arabská republika,53
24,Ekvádorská republika,4
25,Estónska republika,1
26,Filipínska republika,20
27,Fínska republika,4
28,Francúzska Guyana,2
29,Francúzska Polynézia,2
30,Francúzska republika,20
31,Ghanská republika,2
32,Grécka republika,17
33,Gruzínsko,5
34,Holandské kráľovstvo,18
35,Hongkong,2
36,Indická republika,6
37,Indonézska republika,37
38,Iracká republika,1
39,Iránska islamská republika,1
40,Írsko,4
41,Islandská republika,6
42,Izraelský štát,64
43,Japonsko,23
44,Jemenská republika,1
45,Jordánske hášimovské kráľovstvo,14
46,Juhoafrická republika,6
47,Juhosudánska republika,5
48,Kambodžské kráľovstvo,1
49,Kanada,13
50,Katarský štát,1
51,Kenská republika,8
52,Kolumbijská republika,4
53,Kórejská republika,11
54,Kostarická republika,1
55,Kubánska republika,11
56,Kuvajtský štát,5
57,Libanonská republika,1
58,Lotyšská republika,1
59,Luxemburské veľkovojvodstvo,5
60,Maďarsko,13
61,Malajzia,3
62,Maldivská republika,8
63,Maltská republika,5
64,Maurícijská republika,9
65,Mjanmarská zväzová republika,1
66,Mozambická republika,2
67,Namíbijská republika,1
68,Nemecká spolková republika,25
69,Nepálská federatívna demokratická republika,10
70,Nešpecifikované,1
71,Nigerská republika,1
72,Nórske kráľovstvo,8
73,Nový Zéland,12
74,Ománsky sultanát,23
75,Palestínsky štát,3
76,Panamská republika,6
77,Paraguajská republika,1
78,Peruánska republika,9
79,Poľská republika,1
80,Portugalská republika,18
81,Rakúska republika,13
82,Rumunsko,2
83,Ruská federácia,3
84,Salvádorská republika,1
85,Saudskoarabské kráľovstvo,3
86,Severomacedónska republika,1
87,Seychelská republika,2
88,Singapurská republika,11
89,Slovenská republika,2
90,Slovinská republika,9
91,Španielske kráľovstvo,30
92,Spojené arabské emiráty,68
93,Spojené kráľovstvo Veľkej Británie a Severného Írska,83
94,Spojené štáty americké,87
95,Spojené štáty mexické,14
96,Srbská republika,4
97,Srílanská demokratická socialistická republika,25
98,Švajčiarska konfederácia,8
99,Švédske kráľovstvo,9
100,Talianska republika,17
101,Tanzánijská zjednotená republika,5
102,Thajské kráľovstvo,21
103,Tuniská republika,5
104,Turecká republika,98
105,Ugandská republika,2
106,Ukrajina,24
107,Uzbecká republika,13
108,Vietnamská socialistická republika,9
109,Východotimorská demokratická republika,1
110,Spolu,1342
