﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,9
2,Argentínska republika,2
3,Arménska republika,6
4,Aruba,5
5,Austrálsky zväz,3
6,Bahamské spoločenstvo,2
7,Belgické kráľovstvo,10
8,Beninská republika,2
9,Bolívijský mnohonárodný štát,6
10,Bosna a Hercegovina,4
11,Bulharská republika,13
12,Čadská republika,1
13,Česká republika,52
14,Chorvátska republika,129
15,Čierna Hora,8
16,Čilská republika,2
17,Čínska ľudová republika,24
18,Čínska republika,27
19,Cyperská republika,24
20,Dánske kráľovstvo,6
21,Dominikánska republika,3
22,Egyptská arabská republika,60
23,Estónska republika,1
24,Filipínska republika,3
25,Fínska republika,6
26,Francúzska Guyana,2
27,Francúzska republika,219
28,Ghanská republika,2
29,Grécka republika,43
30,Gruzínsko,8
31,Holandské kráľovstvo,19
32,Hongkong,2
33,Indická republika,3
34,Indonézska republika,26
35,Iracká republika,2
36,Islandská republika,4
37,Izraelský štát,7
38,Japonsko,25
39,Jemenská republika,1
40,Jordánske hášimovské kráľovstvo,4
41,Juhoafrická republika,1
42,Juhosudánska republika,5
43,Kanada,3
44,Katarský štát,1
45,Kenská republika,3
46,Kórejská republika,15
47,Kostarická republika,2
48,Kubánska republika,8
49,Kuvajtský štát,3
50,Laoská ľudovodemokratická republika,1
51,Libanonská republika,1
52,Lotyšská republika,1
53,Luxemburské veľkovojvodstvo,2
54,Maďarsko,22
55,Malajzia,5
56,Maldivská republika,6
57,Maltská republika,3
58,Marocké kráľovstvo,1
59,Mozambická republika,2
60,Namíbijská republika,1
61,Nemecká spolková republika,40
62,Nešpecifikované,1
63,Nigerská republika,1
64,Nórske kráľovstvo,7
65,Nový Zéland,11
66,Pakistanská islamská republika,2
67,Peruánska republika,4
68,Poľská republika,3
69,Portugalská republika,15
70,Rakúska republika,25
71,Rumunsko,6
72,Ruská federácia,3
73,Salvádorská republika,1
74,Sanmarínska republika,1
75,Saudskoarabské kráľovstvo,1
76,Severomacedónska republika,2
77,Seychelská republika,3
78,Singapurská republika,7
79,Slovinská republika,12
80,Španielske kráľovstvo,71
81,Spojené arabské emiráty,32
82,Spojené kráľovstvo Veľkej Británie a Severného Írska,51
83,Spojené štáty americké,70
84,Spojené štáty mexické,9
85,Srbská republika,1
86,Srílanská demokratická socialistická republika,6
87,Švajčiarska konfederácia,14
88,Švédske kráľovstvo,10
89,Talianska republika,197
90,Tanzánijská zjednotená republika,13
91,Thajské kráľovstvo,12
92,Tuniská republika,10
93,Turecká republika,64
94,Ugandská republika,2
95,Ukrajina,30
96,Uzbecká republika,1
97,Vietnamská socialistická republika,5
98,Spolu,1604
