﻿_id,NAZOV KRAJINY,POCET OSOB
1,Afganská islamská republika,1
2,Albánska republika,7
3,Alžírska demokratická ľudová republika,2
4,Argentínska republika,29
5,Arménska republika,50
6,Austrálsky zväz,13
7,Azerbajdžanská republika,3
8,Bangladéšska ľudová republika,15
9,Belgické kráľovstvo,6
10,Bolívijský mnohonárodný štát,3
11,Bosna a Hercegovina,59
12,Brazílska federatívna republika,12
13,Bulharská republika,27
14,Česká republika,16
15,Chorvátska republika,93
16,Čierna Hora,10
17,Čínska ľudová republika,30
18,Čínska republika,23
19,Cyperská republika,90
20,Dánske kráľovstvo,14
21,Dominikánska republika,13
22,Egyptská arabská republika,146
23,Ekvádorská republika,2
24,Estónska republika,11
25,Filipínska republika,9
26,Fínska republika,6
27,Francúzska Guyana,2
28,Francúzska republika,93
29,Grécka republika,99
30,Gruzínsko,12
31,Holandské kráľovstvo,27
32,Hongkong,3
33,Indická republika,16
34,Indonézska republika,25
35,Iracká republika,3
36,Iránska islamská republika,6
37,Írsko,2
38,Islandská republika,6
39,Izraelský štát,4
40,Jamajka,2
41,Japonsko,28
42,Jemenská republika,1
43,Jordánske hášimovské kráľovstvo,16
44,Juhoafrická republika,2
45,Juhosudánska republika,2
46,Kambodžské kráľovstvo,3
47,Kanada,12
48,Kapverdská republika,8
49,Katarský štát,5
50,Kazašská republika,3
51,Kenská republika,1
52,Kolumbijská republika,1
53,Kórejská republika,18
54,Kostarická republika,5
55,Kubánska republika,28
56,Kuvajtský štát,3
57,Libanonská republika,7
58,Litovská republika,2
59,Lotyšská republika,11
60,Luxemburské veľkovojvodstvo,1
61,Madagaskarská republika,1
62,Maďarsko,144
63,Maldivská republika,3
64,Maltská republika,11
65,Marocké kráľovstvo,33
66,Mozambická republika,2
67,Namíbijská republika,1
68,Nemecká spolková republika,24
69,Nepálská federatívna demokratická republika,20
70,Nešpecifikované,3
71,Nigerská republika,1
72,Nórske kráľovstvo,5
73,Nový Zéland,16
74,Ománsky sultanát,2
75,Pakistanská islamská republika,3
76,Panamská republika,1
77,Peruánska republika,7
78,Poľská republika,114
79,Portugalská republika,22
80,Rakúska republika,33
81,Rumunsko,2
82,Ruská federácia,2
83,Saudskoarabské kráľovstvo,6
84,Seychelská republika,2
85,Singapurská republika,17
86,Slovinská republika,54
87,Španielske kráľovstvo,125
88,Spojené arabské emiráty,54
89,Spojené kráľovstvo Veľkej Británie a Severného Írska,80
90,Spojené štáty americké,95
91,Spojené štáty mexické,11
92,Srbská republika,4
93,Srílanská demokratická socialistická republika,7
94,Švajčiarska konfederácia,59
95,Švédske kráľovstvo,13
96,Sýrska arabská republika,4
97,Talianska republika,164
98,Tanzánijská zjednotená republika,12
99,Thajské kráľovstvo,16
100,Tuniská republika,43
101,Turecká republika,262
102,Turkménsko,1
103,Ugandská republika,6
104,Ukrajina,13
105,Uruguajská východná republika,1
106,Uzbecká republika,10
107,Vietnamská socialistická republika,8
108,Východotimorská demokratická republika,5
109,Spolu,2669
