﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,78
2,Argentínska republika,1
3,Austrálsky zväz,6
4,Belgické kráľovstvo,19
5,Bieloruská republika,4
6,Bosna a Hercegovina,25
7,Brazílska federatívna republika,10
8,Bulharská republika,132
9,Česká republika,21
10,Chorvátska republika,1222153
11,Čierna Hora,52
12,Čilská republika,1
13,Čínska ľudová republika,23
14,Čínska republika,21
15,Cyperská republika,200
16,Dánske kráľovstvo,14
17,Dominikánska republika,10
18,Egyptská arabská republika,249
19,Estónska republika,4
20,Filipínska republika,2
21,Fínska republika,6
22,Francúzska Guyana,2
23,Francúzska republika,147
24,Ghanská republika,2
25,Grécka republika,992
26,Gruzínsko,11
27,Guatemalská republika,4
28,Holandské kráľovstvo,38
29,Hongkong,2
30,Indická republika,8
31,Indonézska republika,36
32,Iracká republika,1
33,Iránska islamská republika,1
34,Írsko,6
35,Islandská republika,10
36,Izraelský štát,22
37,Japonsko,35
38,Jemenská republika,1
39,Jordánske hášimovské kráľovstvo,12
40,Juhoafrická republika,9
41,Juhosudánska republika,3
42,Kanada,14
43,Kapverdská republika,23
44,Katarský štát,1
45,Kazašská republika,7
46,Kirgizská republika,5
47,Kolumbijská republika,7
48,Kórejská republika,226
49,Kostarická republika,3
50,Kubánska republika,7
51,Kuvajtský štát,3
52,Libanonská republika,3
53,Litovská republika,10
54,Lotyšská republika,4
55,Luxemburské veľkovojvodstvo,1
56,Maďarsko,1221752
57,Maldivská republika,2
58,Maltská republika,40
59,Marocké kráľovstvo,5
60,Mozambická republika,2
61,Nemecká spolková republika,29
62,Nešpecifikované,1
63,Nigerská republika,1
64,Nórske kráľovstvo,9
65,Nový Zéland,14
66,Pakistanská islamská republika,9
67,Peruánska republika,10
68,Poľská republika,24
69,Portugalská republika,2124
70,Rakúska republika,90
71,Rumunsko,30
72,Ruská federácia,2
73,Rwandská republika,5
74,Samojský nezávislý štát,4
75,Saudskoarabské kráľovstvo,3
76,Severomacedónska republika,12
77,Seychelská republika,10
78,Singapurská republika,7
79,Slovenská republika,6
80,Slovinská republika,30
81,Španielske kráľovstvo,246
82,Spojené arabské emiráty,28
83,Spojené kráľovstvo Veľkej Británie a Severného Írska,47
84,Spojené štáty americké,86
85,Spojené štáty mexické,11
86,Srbská republika,31
87,Srílanská demokratická socialistická republika,9
88,Švajčiarska konfederácia,10
89,Švédske kráľovstvo,3
90,Talianska republika,283
91,Tanzánijská zjednotená republika,7
92,Thajské kráľovstvo,10
93,Tuniská republika,82
94,Turecká republika,787
95,Ugandská republika,5
96,Ukrajina,21
97,Uzbecká republika,5
98,Vietnamská socialistická republika,20
99,Spolu,2450599
