﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,77
2,Arménska republika,8
3,Austrálsky zväz,12
4,Belgické kráľovstvo,10
5,Bolívijský mnohonárodný štát,2
6,Bosna a Hercegovina,1
7,Brazílska federatívna republika,15
8,Bulharská republika,253
9,Česká republika,81
10,Chorvátska republika,594
11,Čierna Hora,38
12,Čilská republika,2
13,Čínska ľudová republika,23
14,Čínska republika,40
15,Cyperská republika,107
16,Dánske kráľovstvo,19
17,Dominikánska republika,6
18,Egyptská arabská republika,173
19,Estónska republika,2
20,Filipínska republika,6
21,Fínska republika,4
22,Francúzska Guyana,2
23,Francúzska republika,206
24,Ghanská republika,3
25,Grécka republika,375
26,Gruzínsko,5
27,Guatemalská republika,5
28,Holandské kráľovstvo,37
29,Hongkong,2
30,Indická republika,11
31,Indonézska republika,48
32,Iracká republika,1
33,Írsko,14
34,Islandská republika,10
35,Izraelský štát,21
36,Japonsko,12
37,Jemenská republika,1
38,Jordánske hášimovské kráľovstvo,20
39,Juhoafrická republika,10
40,Juhosudánska republika,3
41,Kambodžské kráľovstvo,3
42,Kanada,20
43,Kapverdská republika,11
44,Katarský štát,1
45,Kazašská republika,3
46,Kenská republika,9
47,Kirgizská republika,27
48,Kolumbijská republika,10
49,Kórejská republika,19
50,Kostarická republika,3
51,Kubánska republika,7
52,Kuvajtský štát,3
53,Laoská ľudovodemokratická republika,2
54,Libanonská republika,4
55,Líbya,2
56,Lotyšská republika,2
57,Luxemburské veľkovojvodstvo,2
58,Maďarsko,282
59,Malajzia,1
60,Maldivská republika,16
61,Maltská republika,33
62,Marocké kráľovstvo,7
63,Mozambická republika,2
64,Nemecká spolková republika,33
65,Nešpecifikované,1
66,Nigerská republika,1
67,Nórske kráľovstvo,8
68,Nový Zéland,14
69,Pakistanská islamská republika,33
70,Panamská republika,1
71,Peruánska republika,13
72,Poľská republika,88
73,Portugalská republika,292
74,Rakúska republika,292
75,Rumunsko,30
76,Ruská federácia,3
77,Saudskoarabské kráľovstvo,7
78,Severomacedónska republika,12
79,Seychelská republika,8
80,Singapurská republika,17
81,Slovenská republika,12
82,Slovinská republika,98
83,Španielske kráľovstvo,172
84,Spojené arabské emiráty,43
85,Spojené kráľovstvo Veľkej Británie a Severného Írska,85
86,Spojené štáty americké,115
87,Spojené štáty mexické,13
88,Srbská republika,40
89,Srílanská demokratická socialistická republika,4
90,Švajčiarska konfederácia,10
91,Švédske kráľovstvo,7
92,Talianska republika,440
93,Tanzánijská zjednotená republika,14
94,Thajské kráľovstvo,22
95,Tokelauské ostrovy,1
96,Tuniská republika,87
97,Turecká republika,562
98,Ugandská republika,6
99,Ukrajina,28
100,Uzbecká republika,14
101,Vietnamská socialistická republika,8
102,Spolu,5362
