﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Argentínska republika,5
3,Austrálsky zväz,26
4,Azerbajdžanská republika,1
5,Belgické kráľovstvo,16
6,Belize,1
7,Bieloruská republika,3
8,Bosna a Hercegovina,4
9,Bulharská republika,6
10,Čadská republika,1
11,Česká republika,23
12,Chorvátska republika,13
13,Čilská republika,1
14,Čínska ľudová republika,20
15,Čínska republika,16
16,Cyperská republika,5
17,Dánske kráľovstvo,10
18,Dominikánska republika,21
19,Egyptská arabská republika,23
20,Estónska republika,3
21,Etiópska federatívna demokratická republika,1
22,Filipínska republika,6
23,Fínska republika,5
24,Francúzska Guyana,2
25,Francúzska republika,13
26,Grécka republika,7
27,Gruzínsko,4
28,Guadeloup,2
29,Guatemalská republika,1
30,Holandské kráľovstvo,11
31,Hongkong,3
32,Indická republika,6
33,Indonézska republika,10
34,Iracká republika,3
35,Írsko,5
36,Islandská republika,3
37,Izraelský štát,4
38,Japonsko,6
39,Juhoafrická republika,2
40,Juhosudánska republika,5
41,Kambodžské kráľovstvo,6
42,Kanada,7
43,Katarský štát,4
44,Kenská republika,3
45,Kórejská republika,7
46,Kostarická republika,1
47,Kuvajtský štát,3
48,Libanonská republika,2
49,Lotyšská republika,1
50,Luxemburské veľkovojvodstvo,2
51,Madagaskarská republika,2
52,Maďarsko,6
53,Malajzia,10
54,Maldivská republika,4
55,Maltská republika,2
56,Marocké kráľovstvo,2
57,Maurícijská republika,2
58,Monacké kniežatstvo,48
59,Mozambická republika,2
60,Namíbijská republika,1
61,Nemecká spolková republika,24
62,Nepálská federatívna demokratická republika,3
63,Nešpecifikované,1
64,Nigerská republika,3
65,Nórske kráľovstvo,9
66,Nový Zéland,6
67,Ománsky sultanát,6
68,Palestínsky štát,1
69,Peruánska republika,1
70,Poľská republika,4
71,Portugalská republika,10
72,Rakúska republika,72
73,Ruská federácia,14
74,Rwandská republika,3
75,Saudskoarabské kráľovstvo,2
76,Senegalská republika,6
77,Singapurská republika,8
78,Slovinská republika,7
79,Španielske kráľovstvo,21
80,Spojené arabské emiráty,21
81,Spojené kráľovstvo Veľkej Británie a Severného Írska,45
82,Spojené štáty americké,19
83,Spojené štáty mexické,18
84,Srbská republika,1
85,Srílanská demokratická socialistická republika,3
86,Švajčiarska konfederácia,3
87,Švédske kráľovstvo,5
88,Talianska republika,19
89,Tanzánijská zjednotená republika,14
90,Thajské kráľovstvo,28
91,Tuniská republika,3
92,Turecká republika,20
93,Ugandská republika,4
94,Ukrajina,33
95,Uzbecká republika,1
96,Vietnamská socialistická republika,9
97,Zambijská republika,1
98,Zimbabwianska republika,1
99,Spolu,862
