﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,2
2,Alžírska demokratická ľudová republika,3
3,Argentínska republika,18
4,Austrálsky zväz,16
5,Azerbajdžanská republika,1
6,Bahrajnské kráľovstvo,7
7,Belgické kráľovstvo,7
8,Bolívijský mnohonárodný štát,5
9,Bosna a Hercegovina,1
10,Brazílska federatívna republika,10
11,Bulharská republika,3
12,Česká republika,104
13,Chorvátska republika,17
14,Čínska ľudová republika,31
15,Čínska republika,32
16,Cyperská republika,20
17,Dánske kráľovstvo,18
18,Dominikánska republika,25
19,Egyptská arabská republika,63
20,Ekvádorská republika,3
21,Estónska republika,2
22,Etiópska federatívna demokratická republika,4
23,Fidžijská republika,1
24,Filipínska republika,30
25,Fínska republika,5
26,Francúzska Guyana,2
27,Francúzska republika,19
28,Grécka republika,7
29,Guatemalská republika,8
30,Holandské kráľovstvo,18
31,Hongkong,5
32,Indická republika,25
33,Indonézska republika,23
34,Iracká republika,3
35,Iránska islamská republika,20
36,Islandská republika,13
37,Izraelský štát,59
38,Jamajka,2
39,Japonsko,9
40,Jemenská republika,3
41,Jordánske hášimovské kráľovstvo,3
42,Juhoafrická republika,11
43,Kambodžské kráľovstvo,3
44,Kanada,9
45,Katarský štát,2
46,Kazašská republika,1
47,Kenská republika,6
48,Kirgizská republika,1
49,Kórejská republika,13
50,Kostarická republika,6
51,Kubánska republika,29
52,Kuvajtský štát,4
53,Laoská ľudovodemokratická republika,2
54,Lesothské kráľovstvo,1
55,Libanonská republika,1
56,Litovská republika,8
57,Lotyšská republika,4
58,Luxemburské veľkovojvodstvo,1
59,Maďarsko,83
60,Malajzia,2
61,Maldivská republika,15
62,Maltská republika,7
63,Marocké kráľovstvo,8
64,Maurícijská republika,27
65,Mjanmarská zväzová republika,2
66,Mozambická republika,2
67,Nemecká spolková republika,23
68,Nešpecifikované,1
69,Nigérijská federatívna republika,1
70,Nigerská republika,1
71,Nórske kráľovstvo,4
72,Nový Zéland,65
73,Ománsky sultanát,14
74,Pakistanská islamská republika,1
75,Panamská republika,3
76,Peruánska republika,6
77,Poľská republika,9
78,Portugalská republika,12
79,Rakúska republika,8
80,Rumunsko,3
81,Ruská federácia,2
82,Saudskoarabské kráľovstvo,6
83,Seychelská republika,8
84,Sierraleonská republika,1
85,Singapurská republika,4
86,Slovenská republika,2
87,Slovinská republika,8
88,Španielske kráľovstvo,39
89,Spojené arabské emiráty,71
90,Spojené kráľovstvo Veľkej Británie a Severného Írska,45
91,Spojené štáty americké,60
92,Spojené štáty mexické,47
93,Srbská republika,4
94,Srílanská demokratická socialistická republika,20
95,Švajčiarska konfederácia,10
96,Švédske kráľovstvo,10
97,Talianska republika,103
98,Tanzánijská zjednotená republika,17
99,Teritórium Vianočného ostrova,2
100,Thajské kráľovstvo,68
101,Tuniská republika,5
102,Turecká republika,31
103,Ugandská republika,7
104,Ukrajina,17
105,Venezuelská bolívarovská republika,1
106,Vietnamská socialistická republika,43
107,Východotimorská demokratická republika,3
108,Zimbabwianska republika,1
109,Spolu,1681
