﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,81
2,Argentínska republika,3
3,Arménska republika,8
4,Austrálsky zväz,12
5,Bahamské spoločenstvo,1
6,Belgické kráľovstvo,14
7,Bieloruská republika,1
8,Bosna a Hercegovina,62
9,Brazílska federatívna republika,16
10,Bulharská republika,203
11,Česká republika,18
12,Chorvátska republika,560
13,Čierna Hora,53
14,Čilská republika,2
15,Čínska ľudová republika,23
16,Čínska republika,38
17,Cyperská republika,162
18,Dánske kráľovstvo,19
19,Dominikánska republika,6
20,Egyptská arabská republika,231
21,Estónska republika,2
22,Faerské ostrovy,4
23,Fidžijská republika,4
24,Filipínska republika,5
25,Fínska republika,4
26,Francúzska Guyana,2
27,Francúzska republika,214
28,Ghanská republika,3
29,Grécka republika,845
30,Gruzínsko,13
31,Guatemalská republika,3
32,Holandské kráľovstvo,34
33,Hongkong,2
34,Indická republika,7
35,Indonézska republika,51
36,Iracká republika,1
37,Írsko,5
38,Islandská republika,9
39,Izraelský štát,25
40,Japonsko,15
41,Jemenská republika,1
42,Jordánske hášimovské kráľovstvo,29
43,Juhoafrická republika,6
44,Juhosudánska republika,3
45,Kambodžské kráľovstvo,1
46,Kanada,21
47,Kapverdská republika,13
48,Katarský štát,2
49,Kazašská republika,3
50,Kenská republika,2
51,Kirgizská republika,26
52,Kolumbijská republika,11
53,Kórejská republika,19
54,Kostarická republika,4
55,Kubánska republika,7
56,Kuvajtský štát,3
57,Laoská ľudovodemokratická republika,2
58,Libanonská republika,45
59,Líbya,2
60,Lotyšská republika,1
61,Luxemburské veľkovojvodstvo,2
62,Maďarsko,207
63,Maldivská republika,5
64,Maltská republika,34
65,Marocké kráľovstvo,8
66,Mozambická republika,2
67,Nemecká spolková republika,27
68,Nešpecifikované,1
69,Nigerská republika,1
70,Nórske kráľovstvo,6
71,Nový Zéland,14
72,Pakistanská islamská republika,31
73,Panamská republika,1
74,Peruánska republika,13
75,Poľská republika,21
76,Portugalská republika,849
77,Rakúska republika,85
78,Rumunsko,16
79,Ruská federácia,3
80,Saudskoarabské kráľovstvo,1
81,Severomacedónska republika,7
82,Seychelská republika,6
83,Singapurská republika,10
84,Slovenská republika,12
85,Slovinská republika,19
86,Španielske kráľovstvo,143
87,Spojené arabské emiráty,57
88,Spojené kráľovstvo Veľkej Británie a Severného Írska,53
89,Spojené štáty americké,101
90,Spojené štáty mexické,13
91,Srbská republika,20
92,Srílanská demokratická socialistická republika,4
93,Švajčiarska konfederácia,11
94,Švédske kráľovstvo,8
95,Talianska republika,505
96,Tanzánijská zjednotená republika,11
97,Thajské kráľovstvo,14
98,Tuniská republika,94
99,Turecká republika,549
100,Ugandská republika,5
101,Ukrajina,30
102,Uzbecká republika,7
103,Vietnamská socialistická republika,10
104,Spolu,5978
