﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,3
2,Alžírska demokratická ľudová republika,1
3,Argentínska republika,19
4,Austrálsky zväz,21
5,Azerbajdžanská republika,2
6,Bahrajnské kráľovstvo,7
7,Belgické kráľovstvo,9
8,Beninská republika,6
9,Bolívijský mnohonárodný štát,5
10,Bosna a Hercegovina,1
11,Brazílska federatívna republika,10
12,Bulharská republika,3
13,Česká republika,23
14,Chorvátska republika,17
15,Čínska ľudová republika,36
16,Čínska republika,27
17,Cyperská republika,20
18,Dánske kráľovstvo,14
19,Dominikánska republika,37
20,Egyptská arabská republika,81
21,Ekvádorská republika,3
22,Estónska republika,2
23,Fidžijská republika,1
24,Filipínska republika,34
25,Fínska republika,5
26,Francúzska Guyana,2
27,Francúzska republika,22
28,Grécka republika,7
29,Guatemalská republika,8
30,Holandské kráľovstvo,19
31,Hongkong,9
32,Indická republika,26
33,Indonézska republika,20
34,Iracká republika,33
35,Iránska islamská republika,20
36,Írsko,19
37,Islandská republika,9
38,Izraelský štát,59
39,Japonsko,15
40,Jemenská republika,3
41,Jordánske hášimovské kráľovstvo,8
42,Juhoafrická republika,6
43,Kambodžské kráľovstvo,3
44,Kanada,9
45,Kapverdská republika,2
46,Kazašská republika,1
47,Kenská republika,3
48,Kirgizská republika,1
49,Kórejská republika,15
50,Kostarická republika,8
51,Kubánska republika,25
52,Kuvajtský štát,4
53,Lesothské kráľovstvo,1
54,Libanonská republika,5
55,Litovská republika,1
56,Lotyšská republika,2
57,Luxemburské veľkovojvodstvo,1
58,Maďarsko,14
59,Malajzia,11
60,Maldivská republika,14
61,Maltská republika,3
62,Marocké kráľovstvo,10
63,Maurícijská republika,21
64,Mjanmarská zväzová republika,2
65,Mozambická republika,4
66,Nemecká spolková republika,31
67,Nešpecifikované,1
68,Nigérijská federatívna republika,1
69,Nigerská republika,1
70,Nórske kráľovstvo,4
71,Nový Zéland,65
72,Ománsky sultanát,10
73,Pakistanská islamská republika,1
74,Panamská republika,3
75,Peruánska republika,8
76,Poľská republika,3
77,Portugalská republika,12
78,Rakúska republika,10
79,Rumunsko,3
80,Ruská federácia,2
81,Saudskoarabské kráľovstvo,10
82,Severomacedónska republika,1
83,Seychelská republika,8
84,Sierraleonská republika,1
85,Singapurská republika,4
86,Slovenská republika,4
87,Slovinská republika,8
88,Španielske kráľovstvo,39
89,Spojené arabské emiráty,80
90,Spojené kráľovstvo Veľkej Británie a Severného Írska,39
91,Spojené štáty americké,45
92,Spojené štáty mexické,52
93,Srbská republika,5
94,Srílanská demokratická socialistická republika,25
95,Švajčiarska konfederácia,12
96,Švédske kráľovstvo,10
97,Talianska republika,16
98,Tanzánijská zjednotená republika,19
99,Teritórium Vianočného ostrova,2
100,Thajské kráľovstvo,64
101,Tuniská republika,6
102,Turecká republika,50
103,Ugandská republika,7
104,Ukrajina,17
105,Vietnamská socialistická republika,46
106,Východotimorská demokratická republika,3
107,Zimbabwianska republika,1
108,Spolu,1561
