﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,2
2,Alžírska demokratická ľudová republika,3
3,Argentínska republika,6
4,Arménska republika,25
5,Austrálsky zväz,22
6,Azerbajdžanská republika,5
7,Bahrajnské kráľovstvo,12
8,Belgické kráľovstvo,9
9,Bolívijský mnohonárodný štát,1
10,Bosna a Hercegovina,13
11,Brazílska federatívna republika,11
12,Bulharská republika,3
13,Česká republika,19
14,Chorvátska republika,14
15,Čierna Hora,5
16,Čínska ľudová republika,53
17,Čínska republika,15
18,Cyperská republika,58
19,Dánske kráľovstvo,14
20,Dominikánska republika,6
21,Egyptská arabská republika,134
22,Estónska republika,39
23,Etiópska federatívna demokratická republika,2
24,Filipínska republika,14
25,Fínska republika,5
26,Francúzska Guyana,2
27,Francúzska republika,81
28,Grécka republika,38
29,Gruzínsko,2
30,Guyanská kooperatívna republika,2
31,Holandské kráľovstvo,19
32,Hongkong,3
33,Indická republika,16
34,Indonézska republika,21
35,Iracká republika,3
36,Iránska islamská republika,104
37,Islandská republika,7
38,Izraelský štát,129
39,Japonsko,49
40,Jemenská republika,1
41,Jordánske hášimovské kráľovstvo,78
42,Juhoafrická republika,2
43,Kanada,13
44,Katarský štát,1
45,Kazašská republika,3
46,Kenská republika,18
47,Kolumbijská republika,1
48,Kórejská republika,60
49,Kostarická republika,7
50,Kubánska republika,15
51,Kuvajtský štát,5
52,Lesothské kráľovstvo,1
53,Libanonská republika,53
54,Litovská republika,1
55,Lotyšská republika,3
56,Luxemburské veľkovojvodstvo,1
57,Madagaskarská republika,11
58,Maďarsko,17
59,Malajzia,1
60,Maldivská republika,8
61,Maltská republika,7
62,Marocké kráľovstvo,36
63,Maurícijská republika,2
64,Mozambická republika,2
65,Nemecká spolková republika,28
66,Nepálská federatívna demokratická republika,13
67,Nešpecifikované,1
68,Nigerská republika,1
69,Nórske kráľovstvo,11
70,Nový Zéland,20
71,Ománsky sultanát,2
72,Pakistanská islamská republika,2
73,Palestínsky štát,1
74,Panamská republika,1
75,Peruánska republika,6
76,Poľská republika,8
77,Portugalská republika,81
78,Rakúska republika,27
79,Rumunsko,50
80,Ruská federácia,2
81,Saudskoarabské kráľovstvo,2
82,Seychelská republika,9
83,Singapurská republika,4
84,Slovinská republika,8
85,Španielske kráľovstvo,77
86,Spojené arabské emiráty,47
87,Spojené kráľovstvo Veľkej Británie a Severného Írska,63
88,Spojené štáty americké,56
89,Spojené štáty mexické,14
90,Srbská republika,8
91,Srílanská demokratická socialistická republika,17
92,Švajčiarska konfederácia,28
93,Švédske kráľovstvo,9
94,Talianska republika,73
95,Tanzánijská zjednotená republika,17
96,Thajské kráľovstvo,16
97,Tuniská republika,8
98,Turecká republika,127
99,Ugandská republika,8
100,Ukrajina,16
101,Uruguajská východná republika,1
102,Vietnamská socialistická republika,16
103,Východotimorská demokratická republika,3
104,Spolu,2194
