﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Angolská republika,1
3,Argentínska republika,7
4,Arménska republika,1
5,Austrálsky zväz,10
6,Belgické kráľovstvo,10
7,Belize,1
8,Bolívijský mnohonárodný štát,1
9,Bosna a Hercegovina,4
10,Brazílska federatívna republika,13
11,Bulharská republika,5
12,Čadská republika,1
13,Česká republika,20
14,Chorvátska republika,20
15,Čilská republika,9
16,Čínska ľudová republika,21
17,Čínska republika,12
18,Curaçao,1
19,Cyperská republika,9
20,Dánske kráľovstvo,6
21,Dominikánska republika,12
22,Egyptská arabská republika,47
23,Ekvádorská republika,1
24,Estónska republika,2
25,Etiópska federatívna demokratická republika,2
26,Filipínska republika,19
27,Fínska republika,4
28,Francúzska Guyana,2
29,Francúzska republika,19
30,Gambijská republika,3
31,Grécka republika,7
32,Gruzínsko,1
33,Guatemalská republika,1
34,Holandské kráľovstvo,16
35,Hongkong,2
36,Indická republika,3
37,Indonézska republika,25
38,Iracká republika,3
39,Iránska islamská republika,2
40,Írsko,4
41,Islandská republika,10
42,Izraelský štát,40
43,Japonsko,21
44,Jemenská republika,1
45,Jordánske hášimovské kráľovstvo,9
46,Juhoafrická republika,5
47,Juhosudánska republika,2
48,Kambodžské kráľovstvo,4
49,Kanada,3
50,Katarský štát,1
51,Kazašská republika,2
52,Kenská republika,9
53,Kirgizská republika,1
54,Kolumbijská republika,9
55,Kórejská republika,5
56,Kostarická republika,7
57,Kubánska republika,7
58,Kuvajtský štát,3
59,Laoská ľudovodemokratická republika,3
60,Libanonská republika,1
61,Lotyšská republika,1
62,Luxemburské veľkovojvodstvo,1
63,Maďarsko,14
64,Malajzia,5
65,Maldivská republika,26
66,Maltská republika,6
67,Marocké kráľovstvo,7
68,Maurícijská republika,18
69,Mayotte,2
70,Menšie odľahlé ostrovy Spojených štátov,20
71,Moldavská republika,2
72,Mozambická republika,2
73,Namíbijská republika,1
74,Nemecká spolková republika,28
75,Nepálská federatívna demokratická republika,1
76,Nešpecifikované,6
77,Nešpecifikované v súvislosti s osobami bez štátnej príslušnosti,1
78,Nigerská republika,1
79,Nikaragujská republika,6
80,Nórske kráľovstvo,6
81,Nový Zéland,10
82,Ománsky sultanát,32
83,Pakistanská islamská republika,1
84,Panamská republika,8
85,Peruánska republika,2
86,Poľská republika,1
87,Portugalská republika,9
88,Rakúska republika,106
89,Ruská federácia,4
90,Rwandská republika,2
91,Salvádorská republika,1
92,Saudskoarabské kráľovstvo,5
93,Senegalská republika,6
94,Seychelská republika,14
95,Singapurská republika,8
96,Slovinská republika,9
97,Španielske kráľovstvo,47
98,Spojené arabské emiráty,56
99,Spojené kráľovstvo Veľkej Británie a Severného Írska,66
100,Spojené štáty americké,47
101,Spojené štáty mexické,46
102,Srbská republika,5
103,Srílanská demokratická socialistická republika,13
104,Švajčiarska konfederácia,8
105,Svätý Vincent a Grenadíny,1
106,Švédske kráľovstvo,8
107,Talianska republika,39
108,Tanzánijská zjednotená republika,16
109,Thajské kráľovstvo,118
110,Tuniská republika,7
111,Turecká republika,53
112,Ugandská republika,2
113,Ukrajina,23
114,Uzbecká republika,1
115,Vietnamská socialistická republika,27
116,Východotimorská demokratická republika,1
117,Spolu,1427
