﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,80
2,Argentínska republika,3
3,Arménska republika,8
4,Austrálsky zväz,9
5,Belgické kráľovstvo,22
6,Bosna a Hercegovina,21
7,Brazílska federatívna republika,13
8,Bulharská republika,129
9,Česká republika,25
10,Chorvátska republika,1222201
11,Čierna Hora,68
12,Čilská republika,1
13,Čínska ľudová republika,25
14,Čínska republika,35
15,Cyperská republika,160
16,Dánske kráľovstvo,14
17,Dominikánska republika,13
18,Egyptská arabská republika,233
19,Estónska republika,1
20,Faerské ostrovy,4
21,Fidžijská republika,4
22,Filipínska republika,2
23,Fínska republika,5
24,Francúzska Guyana,2
25,Francúzska republika,426
26,Ghanská republika,3
27,Grécka republika,1102
28,Gruzínsko,12
29,Guatemalská republika,4
30,Holandské kráľovstvo,38
31,Hongkong,2
32,Indická republika,7
33,Indonézska republika,31
34,Iracká republika,1
35,Iránska islamská republika,1
36,Írsko,7
37,Islandská republika,12
38,Izraelský štát,20
39,Japonsko,33
40,Jemenská republika,1
41,Jordánske hášimovské kráľovstvo,13
42,Juhoafrická republika,6
43,Juhosudánska republika,3
44,Kanada,16
45,Kapverdská republika,29
46,Katarský štát,4
47,Kazašská republika,2
48,Kenská republika,1
49,Kirgizská republika,5
50,Kolumbijská republika,7
51,Kórejská republika,223
52,Kostarická republika,3
53,Kubánska republika,7
54,Kuvajtský štát,3
55,Laoská ľudovodemokratická republika,2
56,Libanonská republika,42
57,Líbya,2
58,Litovská republika,10
59,Lotyšská republika,1
60,Luxemburské veľkovojvodstvo,2
61,Maďarsko,1221776
62,Maldivská republika,6
63,Maltská republika,35
64,Marocké kráľovstvo,5
65,Moldavská republika,2
66,Mozambická republika,2
67,Nemecká spolková republika,37
68,Nešpecifikované,1
69,Nigerská republika,1
70,Nórske kráľovstvo,10
71,Nový Zéland,14
72,Pakistanská islamská republika,9
73,Peruánska republika,13
74,Poľská republika,28
75,Portugalská republika,1790
76,Rakúska republika,110
77,Rumunsko,17
78,Ruská federácia,2
79,Rwandská republika,5
80,Saudskoarabské kráľovstvo,1
81,Severomacedónska republika,6
82,Seychelská republika,2
83,Singapurská republika,9
84,Slovenská republika,12
85,Slovinská republika,30
86,Španielske kráľovstvo,165
87,Spojené arabské emiráty,26
88,Spojené kráľovstvo Veľkej Británie a Severného Írska,54
89,Spojené štáty americké,94
90,Spojené štáty mexické,13
91,Srbská republika,23
92,Srílanská demokratická socialistická republika,7
93,Švajčiarska konfederácia,11
94,Švédske kráľovstvo,5
95,Talianska republika,327
96,Tanzánijská zjednotená republika,9
97,Thajské kráľovstvo,10
98,Tuniská republika,96
99,Turecká republika,759
100,Ugandská republika,5
101,Ukrajina,25
102,Uzbecká republika,5
103,Vietnamská socialistická republika,8
104,Spolu,2450724
