﻿_id,NAZOV KRAJINY,POCET OSOB
1,Afganská islamská republika,1
2,Angolská republika,4
3,Arménska republika,1
4,Austrálsky zväz,9
5,Azerbajdžanská republika,2
6,Belgické kráľovstvo,17
7,Bieloruská republika,2
8,Bolívijský mnohonárodný štát,2
9,Bosna a Hercegovina,4
10,Brazílska federatívna republika,2
11,Bulharská republika,6
12,Čadská republika,1
13,Česká republika,30
14,Chorvátska republika,13
15,Čilská republika,1
16,Čínska ľudová republika,19
17,Čínska republika,15
18,Cyperská republika,14
19,Dánske kráľovstvo,9
20,Dominikánska republika,17
21,Egyptská arabská republika,35
22,Ekvádorská republika,1
23,Eritrejský štát,6
24,Estónska republika,3
25,Etiópska federatívna demokratická republika,1
26,Filipínska republika,3
27,Fínska republika,5
28,Francúzska Guyana,2
29,Francúzska republika,63
30,Grécka republika,5
31,Gruzínsko,5
32,Holandské kráľovstvo,12
33,Hongkong,3
34,Indická republika,11
35,Indonézska republika,8
36,Iracká republika,1
37,Iránska islamská republika,3
38,Írsko,7
39,Islandská republika,3
40,Izraelský štát,4
41,Japonsko,9
42,Jordánske hášimovské kráľovstvo,24
43,Juhoafrická republika,1
44,Juhosudánska republika,5
45,Kambodžské kráľovstvo,3
46,Kanada,8
47,Kapverdská republika,2
48,Katarský štát,4
49,Kazašská republika,1
50,Kenská republika,9
51,Kolumbijská republika,5
52,Kórejská republika,10
53,Kostarická republika,2
54,Kubánska republika,5
55,Kuvajtský štát,3
56,Libanonská republika,6
57,Lotyšská republika,3
58,Luxemburské veľkovojvodstvo,2
59,Madagaskarská republika,7
60,Maďarsko,20
61,Malajzia,5
62,Maldivská republika,8
63,Maltská republika,2
64,Maurícijská republika,3
65,Mjanmarská zväzová republika,1
66,Moldavská republika,3
67,Mozambická republika,4
68,Namíbijská republika,3
69,Nemecká spolková republika,33
70,Nepálská federatívna demokratická republika,48
71,Nešpecifikované,1
72,Nezávislý štát Papua-Nová Guinea,1
73,Nigerská republika,4
74,Nórske kráľovstvo,8
75,Nový Zéland,3
76,Ománsky sultanát,5
77,Peruánska republika,5
78,Poľská republika,5
79,Portugalská republika,15
80,Rakúska republika,14
81,Ruská federácia,17
82,Rwandská republika,24
83,Saudskoarabské kráľovstvo,1
84,Senegalská republika,2
85,Singapurská republika,10
86,Slovinská republika,7
87,Španielske kráľovstvo,61
88,Spojené arabské emiráty,35
89,Spojené kráľovstvo Veľkej Británie a Severného Írska,53
90,Spojené štáty americké,38
91,Spojené štáty mexické,20
92,Srbská republika,14
93,Srílanská demokratická socialistická republika,3
94,Švajčiarska konfederácia,3
95,Švédske kráľovstvo,11
96,Sýrska arabská republika,2
97,Talianska republika,70
98,Tanzánijská zjednotená republika,7
99,Thajské kráľovstvo,8
100,Tuniská republika,3
101,Turecká republika,40
102,Turkménsko,1
103,Ugandská republika,4
104,Ukrajina,28
105,Uzbecká republika,1
106,Vietnamská socialistická republika,21
107,Zambijská republika,1
108,Spolu,1135
