﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Argentínska republika,5
3,Austrálsky zväz,26
4,Azerbajdžanská republika,1
5,Belgické kráľovstvo,16
6,Bieloruská republika,3
7,Bosna a Hercegovina,4
8,Bulharská republika,6
9,Čadská republika,1
10,Česká republika,23
11,Chorvátska republika,13
12,Čilská republika,6
13,Čínska ľudová republika,20
14,Čínska republika,18
15,Cyperská republika,5
16,Dánske kráľovstvo,10
17,Dominikánska republika,25
18,Egyptská arabská republika,23
19,Estónska republika,3
20,Etiópska federatívna demokratická republika,1
21,Filipínska republika,6
22,Fínska republika,5
23,Francúzska Guyana,2
24,Francúzska republika,13
25,Grécka republika,7
26,Gruzínsko,4
27,Guadeloup,2
28,Holandské kráľovstvo,11
29,Hongkong,3
30,Indická republika,6
31,Indonézska republika,10
32,Iracká republika,3
33,Írsko,5
34,Islandská republika,3
35,Izraelský štát,2
36,Japonsko,6
37,Juhoafrická republika,2
38,Juhosudánska republika,5
39,Kambodžské kráľovstvo,6
40,Kanada,7
41,Katarský štát,4
42,Kenská republika,3
43,Kórejská republika,7
44,Kostarická republika,1
45,Kuvajtský štát,3
46,Libanonská republika,2
47,Lotyšská republika,1
48,Luxemburské veľkovojvodstvo,2
49,Madagaskarská republika,2
50,Maďarsko,114
51,Malajzia,1
52,Maldivská republika,4
53,Maltská republika,2
54,Marocké kráľovstvo,2
55,Maurícijská republika,2
56,Monacké kniežatstvo,48
57,Mozambická republika,2
58,Namíbijská republika,1
59,Nemecká spolková republika,28
60,Nepálská federatívna demokratická republika,5
61,Nešpecifikované,1
62,Nigerská republika,3
63,Nórske kráľovstvo,9
64,Nový Zéland,6
65,Ománsky sultanát,6
66,Palestínsky štát,1
67,Peruánska republika,1
68,Poľská republika,4
69,Portugalská republika,10
70,Rakúska republika,287
71,Ruská federácia,14
72,Rwandská republika,3
73,Saudskoarabské kráľovstvo,2
74,Senegalská republika,6
75,Severomacedónska republika,2
76,Singapurská republika,8
77,Slovinská republika,7
78,Španielske kráľovstvo,21
79,Spojené arabské emiráty,23
80,Spojené kráľovstvo Veľkej Británie a Severného Írska,45
81,Spojené štáty americké,17
82,Spojené štáty mexické,18
83,Srbská republika,3
84,Srílanská demokratická socialistická republika,3
85,Švajčiarska konfederácia,3
86,Švédske kráľovstvo,5
87,Talianska republika,82
88,Tanzánijská zjednotená republika,14
89,Thajské kráľovstvo,31
90,Tuniská republika,3
91,Turecká republika,20
92,Ugandská republika,4
93,Ukrajina,33
94,Uzbecká republika,1
95,Vietnamská socialistická republika,7
96,Zambijská republika,1
97,Spolu,1256
