﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Argentínska republika,9
3,Arménska republika,1
4,Austrálsky zväz,17
5,Azerbajdžanská republika,1
6,Belgické kráľovstvo,11
7,Bosna a Hercegovina,4
8,Brazílska federatívna republika,1
9,Bulharská republika,8
10,Čadská republika,1
11,Česká republika,20
12,Chorvátska republika,13
13,Čilská republika,4
14,Čínska ľudová republika,20
15,Čínska republika,13
16,Cyperská republika,6
17,Dánske kráľovstvo,6
18,Dominikánska republika,12
19,Egyptská arabská republika,26
20,Ekvádorská republika,6
21,Estónska republika,2
22,Etiópska federatívna demokratická republika,1
23,Filipínska republika,23
24,Fínska republika,4
25,Francúzska Guyana,2
26,Francúzska republika,18
27,Grécka republika,5
28,Holandské kráľovstvo,12
29,Hongkong,2
30,Indická republika,8
31,Indonézska republika,15
32,Iracká republika,8
33,Iránska islamská republika,2
34,Írsko,4
35,Islandská republika,5
36,Izraelský štát,4
37,Jamajka,1
38,Japonsko,2
39,Jemenská republika,1
40,Jordánske hášimovské kráľovstvo,36
41,Juhoafrická republika,9
42,Juhosudánska republika,2
43,Kambodžské kráľovstvo,4
44,Kanada,8
45,Katarský štát,2
46,Kenská republika,21
47,Kolumbijská republika,7
48,Konžská demokratická republika,1
49,Kórejská republika,3
50,Kostarická republika,17
51,Kubánska republika,8
52,Kuvajtský štát,5
53,Laoská ľudovodemokratická republika,1
54,Libanonská republika,1
55,Lotyšská republika,1
56,Luxemburské veľkovojvodstvo,1
57,Madagaskarská republika,2
58,Maďarsko,7
59,Malajzia,5
60,Maldivská republika,11
61,Maltská republika,4
62,Maurícijská republika,17
63,Menšie odľahlé ostrovy Spojených štátov,3
64,Mozambická republika,2
65,Namíbijská republika,4
66,Nemecká spolková republika,24
67,Nepálská federatívna demokratická republika,1
68,Nešpecifikované,4
69,Nigerská republika,1
70,Nórske kráľovstvo,6
71,Nový Zéland,10
72,Ománsky sultanát,4
73,Panamská republika,3
74,Peruánska republika,5
75,Poľská republika,6
76,Portugalská republika,7
77,Rakúska republika,17
78,Ruská federácia,4
79,Rwandská republika,29
80,Salvádorská republika,1
81,Saudskoarabské kráľovstvo,1
82,Senegalská republika,6
83,Seychelská republika,5
84,Singapurská republika,14
85,Slovenská republika,4
86,Slovinská republika,7
87,Španielske kráľovstvo,24
88,Spojené arabské emiráty,33
89,Spojené kráľovstvo Veľkej Británie a Severného Írska,47
90,Spojené štáty americké,31
91,Spojené štáty mexické,35
92,Srbská republika,2
93,Srílanská demokratická socialistická republika,13
94,Švajčiarska konfederácia,6
95,Švédske kráľovstvo,21
96,Talianska republika,15
97,Tanzánijská zjednotená republika,29
98,Thajské kráľovstvo,49
99,Tuniská republika,8
100,Turecká republika,20
101,Ugandská republika,6
102,Ukrajina,24
103,Uzbecká republika,1
104,Vietnamská socialistická republika,11
105,Západná Sahara,9
106,Spolu,1024
