﻿_id,NAZOV KRAJINY,POCET OSOB
1,Afganská islamská republika,1
2,Albánska republika,24
3,Alžírska demokratická ľudová republika,5
4,Argentínska republika,4
5,Arménska republika,19
6,Austrálsky zväz,9
7,Azerbajdžanská republika,2
8,Belgické kráľovstvo,6
9,Bolívijský mnohonárodný štát,3
10,Bosna a Hercegovina,7
11,Brazílska federatívna republika,12
12,Bulharská republika,37
13,Česká republika,43
14,Chorvátska republika,172
15,Čierna Hora,21
16,Čínska ľudová republika,35
17,Čínska republika,19
18,Cyperská republika,113
19,Dánske kráľovstvo,14
20,Dominikánska republika,11
21,Egyptská arabská republika,187
22,Ekvádorská republika,3
23,Estónska republika,4
24,Filipínska republika,8
25,Fínska republika,6
26,Francúzska Guyana,2
27,Francúzska republika,271
28,Grécka republika,244
29,Gruzínsko,35
30,Holandské kráľovstvo,35
31,Hongkong,3
32,Indická republika,14
33,Indonézska republika,34
34,Iracká republika,6
35,Iránska islamská republika,1
36,Írsko,2
37,Islandská republika,6
38,Izraelský štát,14
39,Jamajka,3
40,Japonsko,23
41,Jemenská republika,1
42,Jordánske hášimovské kráľovstvo,38
43,Juhoafrická republika,2
44,Juhosudánska republika,2
45,Kambodžské kráľovstvo,3
46,Kanada,14
47,Kapverdská republika,11
48,Katarský štát,1
49,Kazašská republika,3
50,Kenská republika,1
51,Kirgizská republika,2
52,Kolumbijská republika,2
53,Kórejská republika,18
54,Kostarická republika,3
55,Kubánska republika,9
56,Kuvajtský štát,3
57,Libanonská republika,22
58,Litovská republika,3
59,Lotyšská republika,3
60,Luxemburské veľkovojvodstvo,1
61,Maďarsko,120
62,Malajzia,1
63,Maldivská republika,8
64,Maltská republika,9
65,Marocké kráľovstvo,44
66,Mozambická republika,2
67,Nemecká spolková republika,71
68,Nepálská federatívna demokratická republika,5
69,Nešpecifikované,3
70,Nigerská republika,1
71,Nórske kráľovstvo,7
72,Nový Zéland,16
73,Pakistanská islamská republika,1
74,Panamská republika,1
75,Peruánska republika,7
76,Poľská republika,47
77,Portugalská republika,26
78,Rakúska republika,75
79,Rumunsko,7
80,Ruská federácia,2
81,Rwandská republika,1
82,Saudskoarabské kráľovstvo,2
83,Severomacedónska republika,7
84,Seychelská republika,2
85,Singapurská republika,10
86,Slovinská republika,4
87,Španielske kráľovstvo,120
88,Spojené arabské emiráty,43
89,Spojené kráľovstvo Veľkej Británie a Severného Írska,128
90,Spojené štáty americké,106
91,Spojené štáty mexické,15
92,Srbská republika,10
93,Srílanská demokratická socialistická republika,16
94,Švajčiarska konfederácia,16
95,Švédske kráľovstvo,26
96,Talianska republika,124
97,Tanzánijská zjednotená republika,2
98,Thajské kráľovstvo,17
99,Tuniská republika,79
100,Turecká republika,368
101,Turkménsko,1
102,Ugandská republika,6
103,Ukrajina,13
104,Uruguajská východná republika,1
105,Uzbecká republika,12
106,Vietnamská socialistická republika,12
107,Východotimorská demokratická republika,5
108,Zimbabwianska republika,2
109,Spolu,3201
