﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,22
2,Arménska republika,11
3,Aruba,1
4,Austrálsky zväz,2
5,Azerbajdžanská republika,2
6,Belgické kráľovstvo,48
7,Bolívijský mnohonárodný štát,1
8,Bulharská republika,33
9,Čadská republika,1
10,Česká republika,16
11,Chorvátska republika,205
12,Čierna Hora,5
13,Čilská republika,4
14,Čínska ľudová republika,32
15,Čínska republika,13
16,Cyperská republika,43
17,Dánske kráľovstvo,6
18,Dominikánska republika,7
19,Egyptská arabská republika,97
20,Estónska republika,1
21,Filipínska republika,4
22,Fínska republika,7
23,Francúzska Guyana,2
24,Francúzska republika,167
25,Ghanská republika,2
26,Grécka republika,140
27,Gruzínsko,7
28,Guadeloup,4
29,Holandské kráľovstvo,67
30,Hongkong,2
31,Indická republika,9
32,Indonézska republika,26
33,Írsko,2
34,Islandská republika,5
35,Izraelský štát,14
36,Japonsko,10
37,Jemenská republika,1
38,Jordánske hášimovské kráľovstvo,17
39,Juhoafrická republika,1
40,Juhosudánska republika,5
41,Kanada,15
42,Kapverdská republika,4
43,Katarský štát,4
44,Kenská republika,4
45,Kolumbijská republika,3
46,Kórejská republika,13
47,Kubánska republika,15
48,Kuvajtský štát,6
49,Libanonská republika,5
50,Lotyšská republika,1
51,Luxemburské veľkovojvodstvo,2
52,Macao,2
53,Maďarsko,287
54,Malajzia,2
55,Maldivská republika,6
56,Maltská republika,5
57,Mozambická republika,2
58,Nemecká spolková republika,38
59,Nepálská federatívna demokratická republika,1
60,Nešpecifikované,2
61,Nigerská republika,1
62,Nórske kráľovstvo,10
63,Nový Zéland,14
64,Oblasti inde nešpecifikované,4
65,Palestínsky štát,3
66,Panamská republika,3
67,Peruánska republika,7
68,Poľská republika,99
69,Portugalská republika,10
70,Rakúska republika,25
71,Rumunsko,3
72,Ruská federácia,5
73,Salvádorská republika,2
74,Saudskoarabské kráľovstvo,1
75,Seychelská republika,6
76,Sierraleonská republika,1
77,Singapurská republika,10
78,Slovinská republika,11
79,Španielske kráľovstvo,103
80,Spojené arabské emiráty,21
81,Spojené kráľovstvo Veľkej Británie a Severného Írska,102
82,Spojené štáty americké,58
83,Spojené štáty mexické,5
84,Srbská republika,8
85,Srílanská demokratická socialistická republika,6
86,Švajčiarska konfederácia,10
87,Švédske kráľovstvo,5
88,Sýrska arabská republika,4
89,Tadžická republika,1
90,Talianska republika,161
91,Tanzánijská zjednotená republika,9
92,Thajské kráľovstvo,21
93,Tuniská republika,71
94,Turecká republika,303
95,Ugandská republika,2
96,Ukrajina,21
97,Uzbecká republika,1
98,Vietnamská socialistická republika,7
99,Zimbabwianska republika,1
100,Spolu,2594
