﻿_id,NAZOV KRAJINY,POCET OSOB
1,Afganská islamská republika,1
2,Albánska republika,46
3,Argentínska republika,2
4,Arménska republika,1
5,Austrálsky zväz,4
6,Azerbajdžanská republika,4
7,Belgické kráľovstvo,3
8,Bieloruská republika,4
9,Bosna a Hercegovina,6
10,Brazílska federatívna republika,11
11,Bulharská republika,86
12,Česká republika,17
13,Chorvátska republika,228
14,Čierna Hora,18
15,Čilská republika,1
16,Čínska ľudová republika,26
17,Čínska republika,29
18,Cyperská republika,114
19,Dánske kráľovstvo,22
20,Dominikánska republika,6
21,Egyptská arabská republika,162
22,Filipínska republika,3
23,Fínska republika,4
24,Francúzska Guyana,2
25,Francúzska republika,22
26,Grécka republika,334
27,Gruzínsko,11
28,Guatemalská republika,2
29,Holandské kráľovstvo,31
30,Hongkong,2
31,Indická republika,13
32,Indonézska republika,40
33,Iracká republika,1
34,Iránska islamská republika,1
35,Írsko,4
36,Islandská republika,15
37,Izraelský štát,9
38,Jamajka,3
39,Japonsko,19
40,Jemenská republika,1
41,Jordánske hášimovské kráľovstvo,11
42,Juhoafrická republika,2
43,Juhosudánska republika,3
44,Kanada,16
45,Kapverdská republika,5
46,Katarský štát,2
47,Kazašská republika,5
48,Kenská republika,3
49,Kirgizská republika,10
50,Kolumbijská republika,5
51,Kórejská republika,12
52,Kostarická republika,1
53,Kubánska republika,5
54,Kuvajtský štát,3
55,Libanonská republika,1
56,Lotyšská republika,4
57,Luxemburské veľkovojvodstvo,1
58,Madagaskarská republika,4
59,Maďarsko,98
60,Malajzia,7
61,Maldivská republika,5
62,Maltská republika,9
63,Marocké kráľovstvo,1
64,Maurícijská republika,3
65,Mozambická republika,2
66,Nemecká spolková republika,31
67,Nepálská federatívna demokratická republika,2
68,Nešpecifikované,1
69,Nigerská republika,1
70,Nórske kráľovstvo,5
71,Nový Zéland,14
72,Palestínsky štát,1
73,Peruánska republika,9
74,Poľská republika,10
75,Portugalská republika,30
76,Rakúska republika,45
77,Rumunsko,14
78,Ruská federácia,2
79,Rwandská republika,2
80,Saudskoarabské kráľovstvo,2
81,Severomacedónska republika,10
82,Seychelská republika,1
83,Singapurská republika,8
84,Slovinská republika,15
85,Španielske kráľovstvo,126
86,Spojené arabské emiráty,26
87,Spojené kráľovstvo Veľkej Británie a Severného Írska,68
88,Spojené štáty americké,83
89,Spojené štáty mexické,5
90,Srbská republika,9
91,Srílanská demokratická socialistická republika,17
92,Švajčiarska konfederácia,8
93,Švédske kráľovstvo,16
94,Talianska republika,96
95,Tanzánijská zjednotená republika,16
96,Thajské kráľovstvo,9
97,Tuniská republika,65
98,Turecká republika,378
99,Ugandská republika,5
100,Ukrajina,19
101,Uruguajská východná republika,1
102,Uzbecká republika,1
103,Vietnamská socialistická republika,8
104,Východotimorská demokratická republika,3
105,Zimbabwianska republika,1
106,Spolu,2689
