﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Alžírska demokratická ľudová republika,1
3,Antigua a Barbuda,1
4,Argentínska republika,4
5,Arménska republika,7
6,Aruba,4
7,Austrálsky zväz,41
8,Azerbajdžanská republika,4
9,Barbados,8
10,Belgické kráľovstvo,8
11,Beninská republika,3
12,Bolívijský mnohonárodný štát,1
13,Bosna a Hercegovina,1
14,Brazílska federatívna republika,17
15,Bulharská republika,1
16,Česká republika,16
17,Chorvátska republika,12
18,Čilská republika,3
19,Čínska ľudová republika,34
20,Čínska republika,23
21,Cyperská republika,21
22,Dánske kráľovstvo,13
23,Dominikánska republika,33
24,Egyptská arabská republika,76
25,Ekvádorská republika,4
26,Estónska republika,3
27,Etiópska federatívna demokratická republika,8
28,Filipínska republika,32
29,Fínska republika,2
30,Francúzska Guyana,2
31,Francúzska republika,24
32,Gambijská republika,3
33,Ghanská republika,1
34,Grécka republika,9
35,Gruzínsko,1
36,Holandské kráľovstvo,18
37,Hongkong,2
38,Indická republika,22
39,Indonézska republika,60
40,Iránska islamská republika,4
41,Írsko,1
42,Islandská republika,3
43,Izraelský štát,52
44,Jamajka,1
45,Japonsko,13
46,Jemenská republika,1
47,Jordánske hášimovské kráľovstvo,24
48,Juhoafrická republika,11
49,Kambodžské kráľovstvo,8
50,Kanada,13
51,Kapverdská republika,1
52,Katarský štát,35
53,Kazašská republika,3
54,Kenská republika,26
55,Kirgizská republika,3
56,Kolumbijská republika,43
57,Kórejská republika,12
58,Kostarická republika,8
59,Kubánska republika,37
60,Kuvajtský štát,3
61,Lesothské kráľovstvo,1
62,Libanonská republika,2
63,Litovská republika,4
64,Lotyšská republika,3
65,Luxemburské veľkovojvodstvo,1
66,Maďarsko,21
67,Malajzia,12
68,Maldivská republika,49
69,Maltská republika,13
70,Marocké kráľovstvo,41
71,Maurícijská republika,27
72,Mjanmarská zväzová republika,2
73,Moldavská republika,2
74,Mozambická republika,2
75,Nemecká spolková republika,23
76,Nepálská federatívna demokratická republika,29
77,Nešpecifikované,1
78,Nigérijská federatívna republika,2
79,Nigerská republika,1
80,Nórske kráľovstvo,2
81,Nový Zéland,53
82,Ománsky sultanát,17
83,Peruánska republika,10
84,Poľská republika,4
85,Portugalská republika,23
86,Rakúska republika,47
87,Réunion,2
88,Rumunsko,2
89,Ruská federácia,2
90,Saudskoarabské kráľovstvo,12
91,Severomacedónska republika,1
92,Seychelská republika,31
93,Sierraleonská republika,1
94,Singapurská republika,8
95,Slovenská republika,4
96,Slovinská republika,5
97,Španielske kráľovstvo,38
98,Spojené arabské emiráty,51
99,Spojené kráľovstvo Veľkej Británie a Severného Írska,69
100,Spojené štáty americké,104
101,Spojené štáty mexické,33
102,Srbská republika,3
103,Srílanská demokratická socialistická republika,101
104,Švajčiarska konfederácia,10
105,Švédske kráľovstvo,11
106,Sýrska arabská republika,3
107,Talianska republika,24
108,Tanzánijská zjednotená republika,55
109,Thajské kráľovstvo,154
110,Tuniská republika,3
111,Turecká republika,64
112,Ugandská republika,3
113,Ukrajina,8
114,Vietnamská socialistická republika,48
115,Východotimorská demokratická republika,3
116,Spolu,2071
