﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,3
2,Alžírska demokratická ľudová republika,4
3,Angolská republika,1
4,Argentínska republika,17
5,Arménska republika,1
6,Austrálsky zväz,18
7,Azerbajdžanská republika,1
8,Bahamské spoločenstvo,6
9,Bahrajnské kráľovstvo,38
10,Belgické kráľovstvo,9
11,Belize,2
12,Beninská republika,7
13,Bolívijský mnohonárodný štát,33
14,Bosna a Hercegovina,1
15,Brazílska federatívna republika,13
16,Bulharská republika,3
17,Burkina Faso,1
18,Česká republika,22
19,Chorvátska republika,12
20,Čilská republika,4
21,Čínska ľudová republika,56
22,Čínska republika,25
23,Cyperská republika,24
24,Dánske kráľovstvo,14
25,Dominikánska republika,42
26,Egyptská arabská republika,275
27,Ekvádorská republika,2
28,Estónska republika,2
29,Etiópska federatívna demokratická republika,5
30,Filipínska republika,37
31,Fínska republika,8
32,Francúzska Guyana,2
33,Francúzska republika,26
34,Grécka republika,15
35,Guatemalská republika,3
36,Holandské kráľovstvo,18
37,Hongkong,4
38,Indická republika,17
39,Indonézska republika,29
40,Iracká republika,40
41,Iránska islamská republika,22
42,Islandská republika,8
43,Izraelský štát,67
44,Japonsko,31
45,Jemenská republika,3
46,Jordánske hášimovské kráľovstvo,76
47,Juhoafrická republika,5
48,Kambodžské kráľovstvo,2
49,Kanada,15
50,Kapverdská republika,2
51,Katarský štát,11
52,Kazašská republika,1
53,Kenská republika,9
54,Kirgizská republika,1
55,Kolumbijská republika,5
56,Kórejská republika,16
57,Kostarická republika,5
58,Kubánska republika,29
59,Kuvajtský štát,5
60,Lesothské kráľovstvo,1
61,Libanonská republika,1
62,Litovská republika,1
63,Lotyšská republika,2
64,Luxemburské veľkovojvodstvo,3
65,Madagaskarská republika,3
66,Maďarsko,26
67,Malajzia,6
68,Maldivská republika,12
69,Maltská republika,5
70,Marocké kráľovstvo,34
71,Maurícijská republika,4
72,Mjanmarská zväzová republika,2
73,Mozambická republika,2
74,Nemecká spolková republika,28
75,Nepálská federatívna demokratická republika,20
76,Nešpecifikované,4
77,Nigerská republika,1
78,Nórske kráľovstvo,4
79,Nový Zéland,43
80,Ománsky sultanát,29
81,Pakistanská islamská republika,1
82,Palauská republika,8
83,Panamská republika,17
84,Peruánska republika,37
85,Poľská republika,3
86,Portugalská republika,35
87,Rakúska republika,31
88,Rumunsko,3
89,Ruská federácia,2
90,Salvádorská republika,1
91,Saudskoarabské kráľovstvo,32
92,Severomacedónska republika,2
93,Seychelská republika,6
94,Singapurská republika,8
95,Slovenská republika,2
96,Slovinská republika,8
97,Španielske kráľovstvo,52
98,Spojené arabské emiráty,73
99,Spojené kráľovstvo Veľkej Británie a Severného Írska,56
100,Spojené štáty americké,50
101,Spojené štáty mexické,27
102,Srbská republika,3
103,Srílanská demokratická socialistická republika,38
104,Švajčiarska konfederácia,14
105,Švédske kráľovstvo,17
106,Tadžická republika,1
107,Talianska republika,29
108,Tanzánijská zjednotená republika,19
109,Thajské kráľovstvo,59
110,Tuniská republika,14
111,Turecká republika,58
112,Ugandská republika,12
113,Ukrajina,16
114,Uruguajská východná republika,1
115,Venezuelská bolívarovská republika,11
116,Vietnamská socialistická republika,27
117,Východotimorská demokratická republika,3
118,Spolu,2160
