﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Alžírska demokratická ľudová republika,3
3,Argentínska republika,15
4,Arménska republika,1
5,Austrálsky zväz,21
6,Azerbajdžanská republika,4
7,Bahamské spoločenstvo,1
8,Belgické kráľovstvo,8
9,Beninská republika,7
10,Bolívijský mnohonárodný štát,1
11,Bosna a Hercegovina,1
12,Brazílska federatívna republika,13
13,Bulharská republika,3
14,Burundská republika,1
15,Česká republika,19
16,Chorvátska republika,12
17,Čínska ľudová republika,35
18,Čínska republika,19
19,Cyperská republika,16
20,Dánske kráľovstvo,14
21,Dominikánska republika,28
22,Egyptská arabská republika,58
23,Ekvádorská republika,18
24,Filipínska republika,41
25,Fínska republika,1
26,Francúzska Guyana,2
27,Francúzska republika,15
28,Ghanská republika,1
29,Grécka republika,7
30,Gruzínsko,2
31,Guatemalská republika,6
32,Holandské kráľovstvo,17
33,Hongkong,5
34,Indická republika,10
35,Indonézska republika,21
36,Iracká republika,1
37,Iránska islamská republika,3
38,Írsko,3
39,Islandská republika,7
40,Izraelský štát,56
41,Jamajka,11
42,Japonsko,21
43,Jemenská republika,1
44,Jordánske hášimovské kráľovstvo,4
45,Juhoafrická republika,7
46,Kambodžské kráľovstvo,9
47,Kanada,8
48,Kapverdská republika,5
49,Katarský štát,6
50,Kazašská republika,1
51,Kenská republika,4
52,Kirgizská republika,1
53,Kolumbijská republika,5
54,Kórejská republika,9
55,Kostarická republika,6
56,Kubánska republika,34
57,Kuvajtský štát,3
58,Laoská ľudovodemokratická republika,2
59,Lesothské kráľovstvo,1
60,Litovská republika,2
61,Lotyšská republika,3
62,Luxemburské veľkovojvodstvo,1
63,Maďarsko,14
64,Malajzia,7
65,Maldivská republika,26
66,Maltská republika,2
67,Marocké kráľovstvo,5
68,Maurícijská republika,19
69,Mauritánska islamská republika,1
70,Mjanmarská zväzová republika,2
71,Mozambická republika,2
72,Namíbijská republika,2
73,Nemecká spolková republika,23
74,Nepálská federatívna demokratická republika,1
75,Nešpecifikované,1
76,Nigérijská federatívna republika,2
77,Nigerská republika,1
78,Nikaragujská republika,3
79,Nórske kráľovstvo,2
80,Nový Zéland,37
81,Ománsky sultanát,25
82,Pakistanská islamská republika,1
83,Panamská republika,1
84,Peruánska republika,25
85,Poľská republika,6
86,Portugalská republika,14
87,Rakúska republika,20
88,Rumunsko,1
89,Ruská federácia,2
90,Saudskoarabské kráľovstvo,15
91,Severomacedónska republika,2
92,Seychelská republika,6
93,Sierraleonská republika,1
94,Singapurská republika,4
95,Slovenská republika,6
96,Slovinská republika,8
97,Španielske kráľovstvo,28
98,Spojené arabské emiráty,49
99,Spojené kráľovstvo Veľkej Británie a Severného Írska,44
100,Spojené štáty americké,49
101,Spojené štáty mexické,17
102,Srbská republika,3
103,Srílanská demokratická socialistická republika,32
104,Švajčiarska konfederácia,16
105,Švédske kráľovstvo,12
106,Talianska republika,15
107,Tanzánijská zjednotená republika,35
108,Thajské kráľovstvo,137
109,Tuniská republika,3
110,Turecká republika,40
111,Ugandská republika,13
112,Ukrajina,6
113,Venezuelská bolívarovská republika,3
114,Vietnamská socialistická republika,40
115,Východotimorská demokratická republika,3
116,Spolu,1473
