﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,118
2,Argentínska republika,6
3,Arménska republika,7
4,Austrálsky zväz,10
5,Belgické kráľovstvo,10
6,Bieloruská republika,1
7,Bolívijský mnohonárodný štát,4
8,Bosna a Hercegovina,15
9,Brazílska federatívna republika,15
10,Bulharská republika,193
11,Česká republika,79
12,Chorvátska republika,609
13,Čierna Hora,53
14,Čilská republika,2
15,Čínska ľudová republika,25
16,Čínska republika,40
17,Cyperská republika,135
18,Dánske kráľovstvo,14
19,Dominikánska republika,3
20,Egyptská arabská republika,199
21,Estónska republika,4
22,Filipínska republika,6
23,Fínska republika,4
24,Francúzska Guyana,2
25,Francúzska republika,197
26,Ghanská republika,2
27,Grécka republika,295
28,Gruzínsko,5
29,Guatemalská republika,2
30,Holandské kráľovstvo,31
31,Honduraská republika,1
32,Hongkong,2
33,Indická republika,15
34,Indonézska republika,48
35,Iracká republika,1
36,Iránska islamská republika,3
37,Írsko,15
38,Islandská republika,17
39,Izraelský štát,24
40,Japonsko,7
41,Jemenská republika,1
42,Jordánske hášimovské kráľovstvo,22
43,Juhoafrická republika,3
44,Juhosudánska republika,5
45,Kambodžské kráľovstvo,1
46,Kanada,26
47,Kapverdská republika,4
48,Katarský štát,7
49,Kazašská republika,1
50,Kenská republika,21
51,Kirgizská republika,24
52,Kolumbijská republika,4
53,Kórejská republika,27
54,Kubánska republika,17
55,Kuvajtský štát,3
56,Libanonská republika,3
57,Líbya,2
58,Lotyšská republika,2
59,Luxemburské veľkovojvodstvo,2
60,Maďarsko,226
61,Malajzia,13
62,Maldivská republika,13
63,Maltská republika,18
64,Marocké kráľovstvo,3
65,Menšie odľahlé ostrovy Spojených štátov,2
66,Mozambická republika,2
67,Nemecká spolková republika,36
68,Nešpecifikované,1
69,Nigerská republika,1
70,Nórske kráľovstvo,56
71,Nový Zéland,12
72,Pakistanská islamská republika,4
73,Panamská republika,1
74,Peruánska republika,8
75,Poľská republika,60
76,Portugalská republika,18
77,Rakúska republika,120
78,Rumunsko,7
79,Ruská federácia,2
80,Saudskoarabské kráľovstvo,6
81,Severomacedónska republika,18
82,Seychelská republika,6
83,Sierraleonská republika,1
84,Singapurská republika,19
85,Slovenská republika,32
86,Slovinská republika,50
87,Španielske kráľovstvo,132
88,Spojené arabské emiráty,42
89,Spojené kráľovstvo Veľkej Británie a Severného Írska,78
90,Spojené štáty americké,97
91,Spojené štáty mexické,8
92,Srbská republika,34
93,Srílanská demokratická socialistická republika,5
94,Švajčiarska konfederácia,58
95,Švédske kráľovstvo,10
96,Talianska republika,450
97,Tanzánijská zjednotená republika,9
98,Thajské kráľovstvo,31
99,Tokelauské ostrovy,1
100,Tuniská republika,102
101,Turecká republika,551
102,Ugandská republika,6
103,Ukrajina,27
104,Uzbecká republika,14
105,Vietnamská socialistická republika,11
106,Spolu,4795
