﻿_id,NAZOV KRAJINY,POCET OSOB
1,Afganská islamská republika,1
2,Argentínska republika,2
3,Arménska republika,4
4,Austrálsky zväz,7
5,Azerbajdžanská republika,1
6,Belgické kráľovstvo,18
7,Bieloruská republika,2
8,Bolívijský mnohonárodný štát,2
9,Bosna a Hercegovina,4
10,Botswanská republika,1
11,Brazílska federatívna republika,6
12,Bulharská republika,7
13,Čadská republika,1
14,Česká republika,32
15,Chorvátska republika,17
16,Čilská republika,1
17,Čínska ľudová republika,19
18,Čínska republika,15
19,Cyperská republika,24
20,Dánske kráľovstvo,30
21,Dominikánska republika,19
22,Egyptská arabská republika,55
23,Ekvádorská republika,1
24,Estónska republika,3
25,Etiópska federatívna demokratická republika,1
26,Filipínska republika,4
27,Fínska republika,5
28,Francúzska Guyana,2
29,Francúzska republika,105
30,Ghanská republika,1
31,Grécka republika,12
32,Gruzínsko,11
33,Holandské kráľovstvo,13
34,Hongkong,3
35,Indická republika,7
36,Indonézska republika,11
37,Iracká republika,1
38,Iránska islamská republika,4
39,Írsko,10
40,Islandská republika,4
41,Izraelský štát,52
42,Jamajka,5
43,Japonsko,9
44,Jordánske hášimovské kráľovstvo,4
45,Juhoafrická republika,3
46,Juhosudánska republika,5
47,Kambodžské kráľovstvo,3
48,Kanada,11
49,Kapverdská republika,2
50,Katarský štát,3
51,Kazašská republika,1
52,Kenská republika,11
53,Kolumbijská republika,3
54,Kórejská republika,10
55,Kostarická republika,2
56,Kubánska republika,6
57,Kuvajtský štát,3
58,Libanonská republika,3
59,Lotyšská republika,2
60,Luxemburské veľkovojvodstvo,2
61,Maďarsko,6
62,Malajzia,4
63,Maldivská republika,2
64,Maltská republika,6
65,Marocké kráľovstvo,3
66,Mjanmarská zväzová republika,1
67,Mozambická republika,3
68,Namíbijská republika,3
69,Nemecká spolková republika,32
70,Nepálská federatívna demokratická republika,24
71,Nešpecifikované,1
72,Nigérijská federatívna republika,1
73,Nigerská republika,3
74,Nórske kráľovstvo,8
75,Nový Zéland,3
76,Palestínsky štát,4
77,Peruánska republika,3
78,Poľská republika,9
79,Portugalská republika,14
80,Rakúska republika,14
81,Rumunsko,55
82,Ruská federácia,19
83,Rwandská republika,3
84,Saudskoarabské kráľovstvo,12
85,Senegalská republika,2
86,Severomacedónska republika,4
87,Seychelská republika,3
88,Singapurská republika,6
89,Slovinská republika,7
90,Somálska federatívna republika,6
91,Španielske kráľovstvo,70
92,Spojené arabské emiráty,18
93,Spojené kráľovstvo Veľkej Británie a Severného Írska,61
94,Spojené štáty americké,38
95,Spojené štáty mexické,5
96,Srbská republika,1
97,Srílanská demokratická socialistická republika,3
98,Švajčiarska konfederácia,5
99,Švédske kráľovstvo,5
100,Talianska republika,148
101,Tanzánijská zjednotená republika,14
102,Thajské kráľovstvo,7
103,Tuniská republika,8
104,Turecká republika,16
105,Turkménsko,1
106,Ugandská republika,5
107,Ukrajina,32
108,Uzbecká republika,1
109,Vietnamská socialistická republika,5
110,Zambijská republika,1
111,Zimbabwianska republika,1
112,Spolu,1312
