﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,4
2,Alžírska demokratická ľudová republika,1
3,Argentínska republika,9
4,Arménska republika,33
5,Austrálsky zväz,19
6,Azerbajdžanská republika,5
7,Bahrajnské kráľovstvo,30
8,Belgické kráľovstvo,13
9,Bolívijský mnohonárodný štát,1
10,Bosna a Hercegovina,14
11,Brazílska federatívna republika,13
12,Bulharská republika,5
13,Česká republika,18
14,Chorvátska republika,12
15,Čierna Hora,3
16,Čilská republika,6
17,Čínska ľudová republika,60
18,Čínska republika,19
19,Cyperská republika,71
20,Dánske kráľovstvo,19
21,Dominikánska republika,6
22,Egyptská arabská republika,215
23,Ekvádorská republika,2
24,Estónska republika,39
25,Etiópska federatívna demokratická republika,6
26,Filipínska republika,10
27,Fínska republika,7
28,Francúzska Guyana,2
29,Francúzska republika,92
30,Grécka republika,55
31,Gruzínsko,2
32,Guyanská kooperatívna republika,2
33,Holandské kráľovstvo,19
34,Hongkong,3
35,Indická republika,15
36,Indonézska republika,30
37,Iracká republika,3
38,Iránska islamská republika,110
39,Írsko,3
40,Islandská republika,7
41,Izraelský štát,120
42,Japonsko,52
43,Jemenská republika,1
44,Jordánske hášimovské kráľovstvo,120
45,Juhoafrická republika,2
46,Kanada,10
47,Katarský štát,10
48,Kazašská republika,3
49,Kenská republika,16
50,Kórejská republika,35
51,Kostarická republika,4
52,Kubánska republika,15
53,Kuvajtský štát,5
54,Lesothské kráľovstvo,1
55,Libanonská republika,55
56,Litovská republika,1
57,Lotyšská republika,3
58,Luxemburské veľkovojvodstvo,1
59,Madagaskarská republika,9
60,Maďarsko,15
61,Malajzia,5
62,Maldivská republika,8
63,Maltská republika,40
64,Marocké kráľovstvo,20
65,Martinik,5
66,Maurícijská republika,3
67,Mozambická republika,2
68,Namíbijská republika,4
69,Nemecká spolková republika,31
70,Nepálská federatívna demokratická republika,16
71,Nešpecifikované,1
72,Nigerská republika,1
73,Nórske kráľovstvo,5
74,Nový Zéland,20
75,Ománsky sultanát,18
76,Panamská republika,1
77,Paraguajská republika,2
78,Peruánska republika,6
79,Poľská republika,9
80,Portugalská republika,39
81,Rakúska republika,16
82,Rumunsko,50
83,Ruská federácia,2
84,Saudskoarabské kráľovstvo,3
85,Severomacedónska republika,11
86,Seychelská republika,12
87,Singapurská republika,10
88,Slovinská republika,8
89,Španielske kráľovstvo,118
90,Spojené arabské emiráty,46
91,Spojené kráľovstvo Veľkej Británie a Severného Írska,64
92,Spojené štáty americké,51
93,Spojené štáty mexické,14
94,Srbská republika,5
95,Srílanská demokratická socialistická republika,17
96,Švajčiarska konfederácia,29
97,Švédske kráľovstvo,10
98,Talianska republika,72
99,Tanzánijská zjednotená republika,11
100,Thajské kráľovstvo,18
101,Tuniská republika,8
102,Turecká republika,139
103,Ugandská republika,8
104,Ukrajina,17
105,Uruguajská východná republika,1
106,Uzbecká republika,7
107,Vietnamská socialistická republika,18
108,Východotimorská demokratická republika,3
109,Spolu,2465
