﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,20
2,Arménska republika,8
3,Aruba,1
4,Austrálsky zväz,3
5,Belgické kráľovstvo,12
6,Bolívijský mnohonárodný štát,1
7,Bulharská republika,9
8,Čadská republika,1
9,Česká republika,16
10,Chorvátska republika,84
11,Čierna Hora,3
12,Čilská republika,4
13,Čínska ľudová republika,32
14,Čínska republika,27
15,Cyperská republika,31
16,Dánske kráľovstvo,8
17,Dominikánska republika,7
18,Egyptská arabská republika,87
19,Estónska republika,2
20,Filipínska republika,4
21,Fínska republika,6
22,Francúzska Guyana,2
23,Francúzska republika,27
24,Ghanská republika,2
25,Grécka republika,76
26,Gruzínsko,8
27,Holandské kráľovstvo,19
28,Hongkong,4
29,Indická republika,14
30,Indonézska republika,23
31,Islandská republika,3
32,Izraelský štát,13
33,Japonsko,15
34,Jemenská republika,1
35,Jordánske hášimovské kráľovstvo,20
36,Juhoafrická republika,1
37,Juhosudánska republika,5
38,Kanada,14
39,Kapverdská republika,9
40,Katarský štát,3
41,Kenská republika,3
42,Kolumbijská republika,1
43,Kórejská republika,9
44,Kostarická republika,1
45,Kubánska republika,14
46,Kuvajtský štát,3
47,Libanonská republika,1
48,Lotyšská republika,1
49,Luxemburské veľkovojvodstvo,2
50,Maďarsko,8
51,Malajzia,5
52,Maldivská republika,8
53,Maltská republika,3
54,Marocké kráľovstvo,1
55,Mozambická republika,2
56,Nemecká spolková republika,35
57,Nepálská federatívna demokratická republika,1
58,Nešpecifikované,2
59,Nigerská republika,1
60,Nórske kráľovstvo,9
61,Nový Zéland,13
62,Oblasti inde nešpecifikované,4
63,Pakistanská islamská republika,1
64,Panamská republika,3
65,Peruánska republika,4
66,Poľská republika,5
67,Portugalská republika,12
68,Rakúska republika,9
69,Rumunsko,3
70,Ruská federácia,4
71,Salvádorská republika,2
72,Saudskoarabské kráľovstvo,1
73,Severomacedónska republika,4
74,Seychelská republika,5
75,Sierraleonská republika,1
76,Singapurská republika,8
77,Slovinská republika,13
78,Španielske kráľovstvo,90
79,Spojené arabské emiráty,20
80,Spojené kráľovstvo Veľkej Británie a Severného Írska,64
81,Spojené štáty americké,54
82,Spojené štáty mexické,3
83,Srbská republika,1
84,Srílanská demokratická socialistická republika,4
85,Švajčiarska konfederácia,9
86,Švédske kráľovstvo,8
87,Talianska republika,70
88,Tanzánijská zjednotená republika,10
89,Thajské kráľovstvo,21
90,Tuniská republika,27
91,Turecká republika,232
92,Turkménsko,1
93,Ugandská republika,2
94,Ukrajina,18
95,Uzbecká republika,3
96,Vietnamská socialistická republika,5
97,Zimbabwianska republika,1
98,Spolu,1470
