﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,60
2,Argentínska republika,1
3,Austrálsky zväz,6
4,Belgické kráľovstvo,11
5,Bieloruská republika,4
6,Bosna a Hercegovina,26
7,Brazílska federatívna republika,10
8,Bulharská republika,116
9,Česká republika,28
10,Chorvátska republika,1222167
11,Čierna Hora,50
12,Čilská republika,1
13,Čínska ľudová republika,24
14,Čínska republika,27
15,Cyperská republika,215
16,Dánske kráľovstvo,12
17,Dominikánska republika,10
18,Egyptská arabská republika,199
19,Estónska republika,4
20,Filipínska republika,2
21,Fínska republika,6
22,Francúzska Guyana,2
23,Francúzska republika,150
24,Grécka republika,866
25,Gruzínsko,11
26,Guatemalská republika,3
27,Holandské kráľovstvo,39
28,Hongkong,2
29,Indická republika,8
30,Indonézska republika,35
31,Iracká republika,1
32,Iránska islamská republika,1
33,Írsko,4
34,Islandská republika,10
35,Izraelský štát,23
36,Japonsko,36
37,Jemenská republika,1
38,Jordánske hášimovské kráľovstvo,12
39,Juhoafrická republika,9
40,Juhosudánska republika,3
41,Kanada,13
42,Kapverdská republika,19
43,Katarský štát,4
44,Kazašská republika,8
45,Kirgizská republika,3
46,Kolumbijská republika,7
47,Kórejská republika,222
48,Kostarická republika,2
49,Kubánska republika,5
50,Kuvajtský štát,3
51,Libanonská republika,1
52,Litovská republika,8
53,Lotyšská republika,1
54,Luxemburské veľkovojvodstvo,1
55,Maďarsko,1221777
56,Malajzia,2
57,Maldivská republika,2
58,Maltská republika,30
59,Marocké kráľovstvo,1
60,Mozambická republika,2
61,Nemecká spolková republika,21
62,Nešpecifikované,1
63,Nigerská republika,1
64,Nórske kráľovstvo,8
65,Nový Zéland,14
66,Pakistanská islamská republika,9
67,Panamská republika,4
68,Peruánska republika,12
69,Poľská republika,20
70,Portugalská republika,2124
71,Rakúska republika,74
72,Rumunsko,8
73,Ruská federácia,2
74,Rwandská republika,5
75,Samojský nezávislý štát,4
76,Saudskoarabské kráľovstvo,1
77,Severomacedónska republika,38
78,Seychelská republika,8
79,Singapurská republika,9
80,Slovinská republika,38
81,Španielske kráľovstvo,136
82,Spojené arabské emiráty,25
83,Spojené kráľovstvo Veľkej Británie a Severného Írska,54
84,Spojené štáty americké,85
85,Spojené štáty mexické,6
86,Srbská republika,11
87,Srílanská demokratická socialistická republika,18
88,Švajčiarska konfederácia,9
89,Švédske kráľovstvo,3
90,Talianska republika,274
91,Tanzánijská zjednotená republika,10
92,Thajské kráľovstvo,7
93,Tuniská republika,88
94,Turecká republika,682
95,Ugandská republika,5
96,Ukrajina,22
97,Uzbecká republika,5
98,Vietnamská socialistická republika,19
99,Spolu,2450166
