﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Argentínska republika,10
3,Arménska republika,5
4,Aruba,4
5,Austrálsky zväz,8
6,Azerbajdžanská republika,3
7,Bangladéšska ľudová republika,7
8,Belgické kráľovstvo,10
9,Bolívijský mnohonárodný štát,3
10,Bosna a Hercegovina,12
11,Brazílska federatívna republika,2
12,Britské Panenské ostrovy,1
13,Bulharská republika,8
14,Čadská republika,4
15,Česká republika,16
16,Chorvátska republika,71
17,Čierna Hora,6
18,Čilská republika,2
19,Čínska ľudová republika,23
20,Čínska republika,31
21,Cyperská republika,12
22,Dánske kráľovstvo,7
23,Dominikánska republika,3
24,Egyptská arabská republika,50
25,Ekvádorská republika,4
26,Estónska republika,1
27,Filipínska republika,20
28,Fínska republika,4
29,Francúzska Guyana,2
30,Francúzska Polynézia,2
31,Francúzska republika,47
32,Ghanská republika,2
33,Grécka republika,21
34,Gruzínsko,7
35,Holandské kráľovstvo,18
36,Hongkong,2
37,Indická republika,6
38,Indonézska republika,38
39,Iracká republika,1
40,Iránska islamská republika,1
41,Írsko,4
42,Islandská republika,4
43,Izraelský štát,35
44,Japonsko,21
45,Jemenská republika,1
46,Jordánske hášimovské kráľovstvo,18
47,Juhoafrická republika,6
48,Juhosudánska republika,5
49,Kambodžské kráľovstvo,1
50,Kanada,10
51,Katarský štát,4
52,Kenská republika,8
53,Kolumbijská republika,2
54,Kórejská republika,11
55,Kostarická republika,1
56,Kubánska republika,11
57,Kuvajtský štát,5
58,Libanonská republika,1
59,Lotyšská republika,5
60,Luxemburské veľkovojvodstvo,5
61,Maďarsko,73
62,Malajzia,5
63,Maldivská republika,8
64,Maltská republika,5
65,Marocké kráľovstvo,6
66,Maurícijská republika,8
67,Mjanmarská zväzová republika,1
68,Mozambická republika,2
69,Namíbijská republika,1
70,Nemecká spolková republika,24
71,Nepálská federatívna demokratická republika,15
72,Nešpecifikované,1
73,Nigerská republika,1
74,Nórske kráľovstvo,7
75,Nový Zéland,12
76,Ománsky sultanát,25
77,Palestínsky štát,3
78,Panamská republika,4
79,Paraguajská republika,1
80,Peruánska republika,9
81,Poľská republika,2
82,Portugalská republika,19
83,Rakúska republika,26
84,Rumunsko,2
85,Ruská federácia,3
86,Rwandská republika,1
87,Salvádorská republika,1
88,Saudskoarabské kráľovstvo,3
89,Seychelská republika,2
90,Singapurská republika,15
91,Slovenská republika,2
92,Slovinská republika,9
93,Španielske kráľovstvo,51
94,Spojené arabské emiráty,39
95,Spojené kráľovstvo Veľkej Británie a Severného Írska,92
96,Spojené štáty americké,87
97,Spojené štáty mexické,12
98,Srbská republika,2
99,Srílanská demokratická socialistická republika,59
100,Švajčiarska konfederácia,8
101,Švédske kráľovstvo,11
102,Talianska republika,27
103,Tanzánijská zjednotená republika,7
104,Thajské kráľovstvo,21
105,Tuniská republika,9
106,Turecká republika,114
107,Ugandská republika,2
108,Ukrajina,24
109,Uzbecká republika,21
110,Vietnamská socialistická republika,9
111,Východotimorská demokratická republika,1
112,Spolu,1525
